BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,HOSCC,HOSProj,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,13007,28/02/2019,19115,NON PARKING COLLECTIONS,28/03/2019,36.6,183,219.6,HOS7,,OLSI - Site & Centre Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,13007,28/02/2019,19115,NON PARKING COLLECTIONS,28/03/2019,9.15,45.75,54.9,HOS7,,OLR - Site & Centre Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,13007,28/02/2019,19115,NON PARKING COLLECTIONS,28/03/2019,12.2,61,73.2,HOS7,,OLS - Site & Centre Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,13007,28/02/2019,19115,NON PARKING COLLECTIONS,28/03/2019,61,305,366,,,Corporate Finance (Non Cm),Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,13007,28/02/2019,19115,NON PARKING COLLECTIONS,28/03/2019,9.15,45.75,54.9,,,Hinchingbrooke Park Cafe,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200854,WOOD GREEN ANIMAL SHELTERS WOOD GREEN ANIMAL SHELTERS,13011,30/11/2018,H0010026,STRAYS NOV 18,14/03/2019,375,"1,875.00","2,250.00",,,Dog Control,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200854,WOOD GREEN ANIMAL SHELTERS WOOD GREEN ANIMAL SHELTERS,13012,31/12/2018,H0015026,MONIES FOR RECLAIMED STRAYS,14/03/2019,0,-410,-410,HOS4,,Dog Control,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200108,BLM BLM,13013,08/03/2019,V2479150/P0001407,REDACTED,14/03/2019,0,385.6,385.6,,,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200138,BURMOR CONSTRUCTION BURMOR CONSTRUCTION,13016,08/02/2019,3170,BURGESS HALL ALTERATIONS,14/03/2019,"1,176.25","5,881.27","7,057.52",,,OL St Ives Burgess Hall,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,13020,28/02/2019,1009408409,REDACTED,28/03/2019,295,"1,475.00","1,770.00",HOS4,,Finance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,13021,28/02/2019,1009428760,REDACTED,28/03/2019,590,"2,950.00","3,540.00",HOS99,,Finance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,13022,25/02/2019,IN0731746,STREET CLEAN W/C 17/02/19,21/03/2019,656.08,"3,280.42","3,936.50",HOS4,,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13024,25/02/2019,9058308389,MAILING,21/03/2019,333.4,"1,666.99","2,000.39",HOS3,,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13024,25/02/2019,9058308389,MAILING,21/03/2019,50.04,250.21,300.25,HOS3,,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13024,25/02/2019,9058308389,MAILING,21/03/2019,34.53,172.63,207.16,HOS3,,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13024,25/02/2019,9058308389,MAILING,21/03/2019,30.5,152.51,183.01,HOS1,,Older Adults,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054,CAMBRIDGESHIRE PENSION FUND,13029,26/02/2019,42300005564,UNFUNDED PENSIONS JAN 19,21/03/2019,0,"14,339.75","14,339.75",,,Non Distributed Costs,Pension Increase Act Payments,60101
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13031,04/03/2019,9058351714,BUSINESS MAIL,28/03/2019,243.55,"1,217.75","1,461.30",HOS3,,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13031,04/03/2019,9058351714,BUSINESS MAIL,28/03/2019,80.9,404.52,485.42,HOS3,,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13031,04/03/2019,9058351714,BUSINESS MAIL,28/03/2019,255.05,"1,275.25","1,530.30",HOS4,,One Leisure Support Team,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200565.01,NEOPOST LIMITED,13032,21/02/2019,92544662,LETTER OPENER,21/03/2019,202.97,"1,014.86","1,217.83",HOS3,,Post Handling,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,13037,27/01/2019,10152,OL RAMSEY,14/03/2019,59,294.98,353.98,HOS4,,Ramsey L C - Gen Improve (Cs),Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13040,01/02/2019,INV591524,WORK WEAR,14/03/2019,35.5,177.5,213,HOS6,,Green Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13040,01/02/2019,INV591524,WORK WEAR,14/03/2019,7.53,37.65,45.18,,,Green Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13040,01/02/2019,INV591524,WORK WEAR,14/03/2019,6.79,33.96,40.75,HOS4,,Green Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13040,01/02/2019,INV591524,WORK WEAR,14/03/2019,2.13,10.63,12.76,HOS4,,Green Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13043,15/01/2019,INV584627,WORK WEAR,14/03/2019,67.5,337.5,405,HOS4,,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13043,15/01/2019,INV584627,WORK WEAR,14/03/2019,29.56,147.8,177.36,HOS4,,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201522,RED STAG TRAINING LTD,13049,04/03/2019,2019/99,STAFF TRAINING,14/03/2019,30,150,180,,,Arboricultural Team,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201522,RED STAG TRAINING LTD,13049,04/03/2019,2019/99,STAFF TRAINING,14/03/2019,30,150,180,HOS9,,Arboricultural Team,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201522,RED STAG TRAINING LTD,13049,04/03/2019,2019/99,STAFF TRAINING,14/03/2019,30,150,180,,,Arboricultural Team,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201522,RED STAG TRAINING LTD,13049,04/03/2019,2019/99,STAFF TRAINING,14/03/2019,30,150,180,HOS9,,Arboricultural Team,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200669,REESINK TURFCARE UK LTD REESINK TURFCARE UK LTD,13053,24/04/2018,PSI1811691,GRN47686,14/03/2019,78.74,393.7,472.44,HOS4,,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,13055,03/05/2018,1761,REFIT AIR VENTS - EFH,14/03/2019,465.43,"2,327.15","2,792.58",HOS3,,EFH Fire Damage Oct 2017,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,13056,02/11/2017,1287,SAPLEY PARK PAVILION,14/03/2019,60,300,360,,,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,13057,02/11/2017,1284,PRIORY PARK PAVILION,14/03/2019,75.56,377.8,453.36,,,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,13058,02/11/2017,1285,PRIORY PARK PAVILION,14/03/2019,92.47,462.36,554.83,HOS4,,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,13059,02/11/2017,1286,RIVERSIDE PAVILION,14/03/2019,60,300,360,,,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200625,PORTAKABIN LTD PORTAKABIN LTD,13063,01/03/2019,900842055,PACEMAKER HIRE MARCH 19,28/03/2019,134.51,672.54,807.05,,,Voluntary Sector Grants,Premises Hire - Facilities,60402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200625,PORTAKABIN LTD PORTAKABIN LTD,13063,01/03/2019,900842055,PACEMAKER HIRE MARCH 19,28/03/2019,-0.01,0,-0.01,,,St Ives Enterprise Centre,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200630,PREMIER IT RECRUITMENT LTD PREMIER IT RECRUITMENT LTD,13065,18/02/2019,R030866,REDACTED,14/03/2019,70,350,420,HOS4,,Transformation Programme,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200630,PREMIER IT RECRUITMENT LTD PREMIER IT RECRUITMENT LTD,13065,18/02/2019,R030866,REDACTED,14/03/2019,210,"1,050.00","1,260.00",HOS6,,Crm Replacement,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,13066,06/03/2019,1009468689,REDACTED,28/03/2019,535.08,"2,675.40","3,210.48",HOS7,,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201092,PARKER PROPERTIES,13069,13/03/2019,REDACTED,RENT DEPOSIT,14/03/2019,0,750,750,HOS4,,Homelessness,Rent Deposit Loan Payments,64405
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200630,PREMIER IT RECRUITMENT LTD PREMIER IT RECRUITMENT LTD,13070,04/03/2019,R031147,REDACTED,28/03/2019,140,700,840,HOS6,,Transformation Programme,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200630,PREMIER IT RECRUITMENT LTD PREMIER IT RECRUITMENT LTD,13070,04/03/2019,R031147,REDACTED,28/03/2019,210,"1,050.00","1,260.00",HOS4,,Crm Replacement,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200630,PREMIER IT RECRUITMENT LTD PREMIER IT RECRUITMENT LTD,13071,05/03/2019,R031177,REDACTED,28/03/2019,140,700,840,,HOS99,Transformation Programme,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200630,PREMIER IT RECRUITMENT LTD PREMIER IT RECRUITMENT LTD,13071,05/03/2019,R031177,REDACTED,28/03/2019,210,"1,050.00","1,260.00",HOS3,,Crm Replacement,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201489,24 ACOUSTICS LTD,13072,28/02/2019,FEB19-74,COTTON FARM WIND FARM,28/03/2019,95,475,570,HOS3,,Noise Control,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,13073,11/03/2019,374,26/02-10/03/19,14/03/2019,24,120,144,HOS4,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,13073,11/03/2019,374,26/02-10/03/19,14/03/2019,48,240,288,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,13073,11/03/2019,374,26/02-10/03/19,14/03/2019,56,280,336,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,13073,11/03/2019,374,26/02-10/03/19,14/03/2019,56,280,336,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,13073,11/03/2019,374,26/02-10/03/19,14/03/2019,64,320,384,HOS4,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,13073,11/03/2019,374,26/02-10/03/19,14/03/2019,24,120,144,HOS4,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,13073,11/03/2019,374,26/02-10/03/19,14/03/2019,24,120,144,HOS4,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,13073,11/03/2019,374,26/02-10/03/19,14/03/2019,56,280,336,HOS4,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,13073,11/03/2019,374,26/02-10/03/19,14/03/2019,56,280,336,HOS4,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,13073,11/03/2019,374,26/02-10/03/19,14/03/2019,8,40,48,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,13073,11/03/2019,374,26/02-10/03/19,14/03/2019,32,160,192,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,13073,11/03/2019,374,26/02-10/03/19,14/03/2019,8,40,48,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200436,JAZ YORKS LTD JAZ YORKS LTD,13074,25/02/2019,384/1142,REDACTED,14/03/2019,52.5,262.5,315,HOS3,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200436,JAZ YORKS LTD JAZ YORKS LTD,13075,04/03/2019,384/1144,REDACTED,14/03/2019,52.5,262.5,315,,HOS99,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200436,JAZ YORKS LTD JAZ YORKS LTD,13076,04/03/2019,384/1145,REDACTED,14/03/2019,52.5,262.5,315,HOS1,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200436,JAZ YORKS LTD JAZ YORKS LTD,13077,25/02/2019,384/1143,REDACTED,14/03/2019,52.5,262.5,315,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201074,ALDWYCK HOUSING GROUP LTD,13078,07/03/2019,REDACTED,H/L PREVENTION PAYMENT,14/03/2019,0,363.71,363.71,HOS4,,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,13107,21/11/2018,SHE/5106/30917,MINOR WORKS FRAMEWORK,14/03/2019,287.04,"1,435.20","1,722.24",,,Alms Close,Other Land & Buildings Cost,11103
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200331,GAWN ASSOCIATES GAWN ASSOCIATES,13108,26/02/2019,16710,180775,21/03/2019,0,450,450,,,Disabled Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200772,TEMPLE LIFTS LIMITED TEMPLE LIFTS LIMITED,13109,01/03/2019,533194,OL HUNTINGDON,28/03/2019,75,375,450,HOS1,,OLH - Site & Centre Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200786,THE POOL & SPA SPECIALISTS LTD THE POOL & SPA SPECIALISTS LTD,13112,28/02/2019,10644,OL HUNTINGDON,28/03/2019,63.1,315.5,378.6,HOS3,,OLH - Site & Centre Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,13121,05/02/2019,911427624/0021,REDACTED,14/03/2019,137.23,686.15,823.38,,,St Ives Enterprise Centre,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,13123,03/03/2019,1103405,REDACTED,28/03/2019,137.65,688.25,825.9,,,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200879,CHURCHILL SECURITY SOLUTIONS LTD,13126,28/02/2019,72974,SECURITY SERVICES FEB 19,28/03/2019,"1,328.04","6,640.22","7,968.26",,,Pathfinder House,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,13127,23/01/2019,7063,REDACTED,14/03/2019,92.96,464.8,557.76,HOS4,,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,13127,23/01/2019,7063,REDACTED,14/03/2019,86.32,431.6,517.92,HOS3,,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,13127,23/01/2019,7063,REDACTED,14/03/2019,86.32,431.6,517.92,,,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13139,23/01/2019,INV588044,WORK WEAR,14/03/2019,14.78,73.9,88.68,,,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13139,23/01/2019,INV588044,WORK WEAR,14/03/2019,21.3,106.5,127.8,,,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13139,23/01/2019,INV588044,WORK WEAR,14/03/2019,16.98,84.9,101.88,,,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13139,23/01/2019,INV588044,WORK WEAR,14/03/2019,5.56,27.8,33.36,,,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200081,BARCHAM TREES BARCHAM TREES,13140,17/12/2018,127291,COUNTRY PARK,21/03/2019,19.26,96.31,115.57,HOS8,,Arboricultural Team,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200081,BARCHAM TREES BARCHAM TREES,13140,17/12/2018,127291,COUNTRY PARK,21/03/2019,100.25,501.24,601.49,,,Arboricultural Team,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200081,BARCHAM TREES BARCHAM TREES,13140,17/12/2018,127291,COUNTRY PARK,21/03/2019,19.86,99.31,119.17,,,Arboricultural Team,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200081,BARCHAM TREES BARCHAM TREES,13140,17/12/2018,127291,COUNTRY PARK,21/03/2019,0,115.31,115.31,,,Arboricultural Team,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200081,BARCHAM TREES BARCHAM TREES,13140,17/12/2018,127291,COUNTRY PARK,21/03/2019,21.06,105.31,126.37,,,Arboricultural Team,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200081,BARCHAM TREES BARCHAM TREES,13140,17/12/2018,127291,COUNTRY PARK,21/03/2019,43.32,216.62,259.94,,,Arboricultural Team,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200081,BARCHAM TREES BARCHAM TREES,13140,17/12/2018,127291,COUNTRY PARK,21/03/2019,41.25,206.25,247.5,,,Arboricultural Team,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200081,BARCHAM TREES BARCHAM TREES,13140,17/12/2018,127291,COUNTRY PARK,21/03/2019,47.65,238.26,285.91,,,Arboricultural Team,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200081,BARCHAM TREES BARCHAM TREES,13140,17/12/2018,127291,COUNTRY PARK,21/03/2019,0.01,0,0.01,,,St Ives Enterprise Centre,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,13153,04/03/2019,DE11201929,ORDER 280,28/03/2019,434.49,"2,172.43","2,606.92",,,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200389,HUNTINGDON PLANT HIRE HUNTINGDON PLANT HIRE,13154,04/03/2019,107265,ORDER 274,28/03/2019,51,255,306,HOS3,,Domestic Waste Collection,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200739,SQUIRES & SON LTD SQUIRES & SON LTD,13160,17/02/2019,INV000210,180453,14/03/2019,0,"7,345.00","7,345.00",,,Disabled Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200739,SQUIRES & SON LTD SQUIRES & SON LTD,13160,17/02/2019,INV000210,180453,14/03/2019,0,0,0,HOS3,,Disabled Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,13161,13/02/2019,S39281,180607,14/03/2019,0,"5,926.00","5,926.00",,,Disabled Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,13162,28/02/2019,AC0214730,180634,28/03/2019,0,"5,979.00","5,979.00",HOS1,,Disabled Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026,ADVANTAGE ADVANTAGE,13164,27/02/2019,130142,REDACTED,21/03/2019,300,"1,500.00","1,800.00",HOS4,,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201442,BRIGHTRED RESOURCING LTD,13165,06/03/2019,5681,REDACTED,28/03/2019,"1,332.00","6,660.00","7,992.00",HOS4,,IMD Shared Service,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201321,SIDESTEP CONSULTING,13166,30/01/2019,100208,REDACTED,14/03/2019,350,"1,750.00","2,100.00",HOS4,,IMD Shared Service,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201321,SIDESTEP CONSULTING,13167,05/02/2019,100210,REDACTED,14/03/2019,350,"1,750.00","2,100.00",HOS4,,IMD Shared Service,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201321,SIDESTEP CONSULTING,13168,12/02/2019,100211,REDACTED,14/03/2019,350,"1,750.00","2,100.00",HOS4,,IMD Shared Service,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201321,SIDESTEP CONSULTING,13169,19/02/2019,100212,REDACTED,14/03/2019,350,"1,750.00","2,100.00",HOS4,,IMD Shared Service,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201321,SIDESTEP CONSULTING,13170,26/02/2019,100213,REDACTED,14/03/2019,350,"1,750.00","2,100.00",HOS4,,IMD Shared Service,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201321,SIDESTEP CONSULTING,13171,05/03/2019,100216,REDACTED,14/03/2019,350,"1,750.00","2,100.00",,,IMD Shared Service,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200635,PRINCEBUILD LTD PRINCEBUILD LTD,13181,12/12/2018,SIN134840,160722,14/03/2019,0,"8,670.85","8,670.85",,,Disabled Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200257,ECOCLEEN SERVICES LIMITED ECOCLEEN SERVICES LIMITED,13187,14/03/2019,INV579824,OL ST IVES,21/03/2019,192.66,963.29,"1,155.95",HOS11,,St Ivo - General Improve (Cs),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200257,ECOCLEEN SERVICES LIMITED ECOCLEEN SERVICES LIMITED,13187,14/03/2019,INV579824,OL ST IVES,21/03/2019,26.4,131.99,158.39,,,Ramsey L C - Gen Improve (Cs),Maintenance - Building,60201
