BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,77809,14/03/2023,96437415,VK20XW Sensor Arm,06/04/2023,76.97,384.84,461.81,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,78022,27/03/2023,96438086,Sensors,20/04/2023,95.45,477.26,572.71,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201165,REDACTED,78267,26/03/2023,52251,"54,000L Fuel Tank Hire 26.03-22.04.23",20/04/2023,180,900,1080,Vehicle Maintenance,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201165,REDACTED,80684,21/05/2023,52433,"Hire 54,000L Storage Tank 21.05-17.06.23",08/06/2023,180,900,1080,Vehicle Maintenance,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201837,THE CAMBRIDGE HOUSING SOCIETY LTD,80687,24/05/2023,REDACTED,REDACTED,25/05/2023,0,500,500,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201837,THE CAMBRIDGE HOUSING SOCIETY LTD,78275,27/03/2023,203772,REDACTED,11/04/2023,0,1530,1530,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203213,The Community Hub Little Paxton CIO,78506,12/04/2023,COMMUNITY CHEST GRANT,Community Chest Grant 12.04.23,24/04/2023,0,1000,1000,Voluntary Sector Grants,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200784,THE LEISURE MEDIA COMPANY LTD THE LEISURE MEDIA COMPANY LTD,78720,06/04/2023,68470,Staff Recruitment Costs,04/05/2023,79.4,397,476.4,OLSI - Site & Centre Management,Staff Recruitment Costs,60116
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201586,THE NEWSPAPER LICENCING AGENCY LTD,81002,20/04/2023,Q501185,Basic & Regional Banding - 573 Staff,01/06/2023,266.6,1333,1599.6,Communications & Information,Communication Material,62009
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,81000,26/04/2023,10959875,REDACTED,01/06/2023,95,475,570,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201066,THE RAMSEY INTERNAL DRAINAGE BOARD,80553,13/03/2023,HDC IDB LEVY 23/24,IDB Levy 23/24,22/05/2023,0,33741.7,33741.7,Ramsey Internal,Levies Paid,69110
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202543,THE SALVATION ARMY,77396,10/03/2023,REDACTED,REDACTED,06/04/2023,0,557.14,557.14,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203171,The Utile Engineering Company Ltd,80964,25/05/2023,6826 PROFORMA,OLH Booster Replacement,01/06/2023,265.2,1326,1591.2,OLH - Swimming,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,78595,03/02/2023,22107,OLSN Fire Door Part & Labour,14/04/2023,86.19,430.95,517.14,OLSN - Site & Centre Management,Fire Assessment And Safety,60205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,79392,01/04/2023,22187,Maintenance & Service Charge 23/24,04/05/2023,121,605,726,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,79392,01/04/2023,22187,Maintenance & Service Charge 23/24,04/05/2023,146,730,876,H'Brooke Countryside Centre,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,79392,01/04/2023,22187,Maintenance & Service Charge 23/24,04/05/2023,48,240,288,Huntingdon Bus Station,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,79392,01/04/2023,22187,Maintenance & Service Charge 23/24,04/05/2023,121,605,726,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,79392,01/04/2023,22187,Maintenance & Service Charge 23/24,04/05/2023,194,970,1164,OLH - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,79392,01/04/2023,22187,Maintenance & Service Charge 23/24,04/05/2023,73,365,438,OLR - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,79392,01/04/2023,22187,Maintenance & Service Charge 23/24,04/05/2023,217,1085,1302,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,79392,01/04/2023,22187,Maintenance & Service Charge 23/24,04/05/2023,121,605,726,OLSIO - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,79392,01/04/2023,22187,Maintenance & Service Charge 23/24,04/05/2023,121,605,726,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,79392,01/04/2023,22187,Maintenance & Service Charge 23/24,04/05/2023,73,365,438,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,79392,01/04/2023,22187,Maintenance & Service Charge 23/24,04/05/2023,217,1085,1302,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,80429,31/03/2023,22182,Cyclical/Planned Maintenance,19/05/2023,298.8,1494.01,1792.81,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,80184,03/05/2023,22229,ENGINEER CALLOUT 242534,25/05/2023,235.54,1177.68,1413.22,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,80186,03/05/2023,22228,engineer callout 240066,25/05/2023,126.09,630.46,756.55,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,78281,21/03/2023,22169,PFH - Cyclical/Planned Maintenance,14/04/2023,82,410,492,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,79392,01/04/2023,22187,Maintenance & Service Charge 23/24,04/05/2023,146,730,876,Paxton Pits,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,80184,03/05/2023,22229,ENGINEER CALLOUT 242534,25/05/2023,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201984,Thompsons Solicitors LLP,76829,27/02/2023,1438570,Legal Fees - J23F0219,06/04/2023,50,250,300,HR Services,Legal Fees,63200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200789,THURLOW NUNN STANDEN LTD THURLOW NUNN STANDEN LTD,81851,26/05/2023,305072,P4027 Shaft Parts,20/06/2023,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200789,THURLOW NUNN STANDEN LTD THURLOW NUNN STANDEN LTD,81851,26/05/2023,305072,P4027 Shaft Parts,20/06/2023,96.56,482.82,579.38,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201259,Tilbrook Parish Council,79292,25/04/2023,PARISH PRECEPT APR 23,Parish Precept - April 2023,25/04/2023,0,10000,10000,P C Precept Tilbrook,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200792,TIPMASTER LTD TIPMASTER LTD,82214,14/04/2023,44375,LM67UXL Tail Board/Brackets,30/06/2023,136.17,680.85,817.02,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200795,REDACTED,78324,23/03/2023,1968,OLSN Squash Court Plaster Repair,11/04/2023,170,850,1020,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201260,Toseland Parish Council,79292,25/04/2023,PARISH PRECEPT APR 23,Parish Precept - April 2023,25/04/2023,0,800,800,P C Precept Toseland,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,212,1060,1272,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,80548,22/05/2023,50318,Legionella RA - Various Sites,15/06/2023,19,95,114,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,92.3,461.5,553.8,H'Brooke Countryside Centre,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82263,06/06/2023,50636,HCP VC Redirect Hot Water Vent,30/06/2023,120.52,602.6,723.12,Hinchingbrooke Park Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,9,45,54,Huntingdon Bus Station,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,300.25,1501.25,1801.5,OLH - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,165.3,826.5,991.8,OLR - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,247.9,1239.5,1487.4,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,232.75,1163.75,1396.5,OLSIO - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,210.1,1050.5,1260.6,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,115.1,575.5,690.6,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,97.8,489,586.8,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,107.8,539,646.8,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,63.7,318.5,382.2,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,269.15,1345.75,1614.9,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,80548,22/05/2023,50318,Legionella RA - Various Sites,15/06/2023,19,95,114,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,149.5,747.5,897,Paxton Pits,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,82376,24/04/2023,49844,Legionella Monitoring Apr23-Mar24,30/06/2023,71.25,356.25,427.5,St Ives Enterprise Centre,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,80548,22/05/2023,50318,Legionella RA - Various Sites,15/06/2023,19,95,114,St Ives Enterprise Centre,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,80548,22/05/2023,50318,Legionella RA - Various Sites,15/06/2023,19,95,114,OLH - Site & Centre Management,Maintenance - Mechanical And Electrical,60203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,80548,22/05/2023,50318,Legionella RA - Various Sites,15/06/2023,19,95,114,OLR - Site & Centre Management,Maintenance - Mechanical And Electrical,60203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,80548,22/05/2023,50318,Legionella RA - Various Sites,15/06/2023,19,95,114,OLSI - Site & Centre Management,Maintenance - Mechanical And Electrical,60203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,80548,22/05/2023,50318,Legionella RA - Various Sites,15/06/2023,19,95,114,OLSIO - Site & Centre Management,Maintenance - Mechanical And Electrical,60203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,80548,22/05/2023,50318,Legionella RA - Various Sites,15/06/2023,19,95,114,OLSN - Site & Centre Management,Maintenance - Mechanical And Electrical,60203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,82003,12/06/2023,303764422/23,Bridge Place CP May23,22/06/2023,128.22,641.08,769.3,Bridge Place (GOD),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,79454,15/04/2023,298171472/23,Bridge Place CP Mar23,28/04/2023,14.21,284.17,298.38,Bridge Place (GOD),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,82017,12/06/2023,303764939/23,Brook Street CP May23,22/06/2023,310.97,1554.83,1865.8,Brook Street (STN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,82086,12/06/2023,3037688602/23,EFH May23,26/06/2023,756.49,3782.45,4538.94,Eastfield House,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,82004,12/06/2023,303765005/23,Great Northern Street CP May23,22/06/2023,242.96,1214.82,1457.78,Great Northern Street (HUN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,79464,15/04/2023,298171681/23,Gt Northern Street Mar23,28/04/2023,13.43,268.52,281.95,Great Northern Street (HUN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,82006,12/06/2023,303764994/23,HCP Caf� May23,22/06/2023,798.98,3994.91,4793.89,Hinchingbrooke Park Cafe,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80950,10/05/2023,299935784/23,HCP Cafe Mar23,01/06/2023,347.55,1737.77,2085.32,Hinchingbrooke Park Cafe,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,79462,15/04/2023,298171670/23,HCP Cafe Mar23,28/04/2023,311.4,1557.01,1868.41,Hinchingbrooke Park Cafe,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80154,06/05/2023,299352278/23,HCP VISITORS CENTRE,19/05/2023,309.8,1549,1858.8,Hinchingbrooke Park Cafe,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80152,09/05/2023,299625419/23,HCP VISITORS CENTRE,19/05/2023,301.16,1505.78,1806.94,Hinchingbrooke Park Cafe,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80951,14/05/2023,300734967/23,HCP Cafe Apr23,01/06/2023,279.83,1399.15,1678.98,Hinchingbrooke Park Cafe,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80155,05/05/2023,299230266/23,HCP VISITORS CENTRE,19/05/2023,202.44,1012.19,1214.63,Hinchingbrooke Park Cafe,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80153,08/05/2023,299462608/23,HCP VISITORS CENTRE,19/05/2023,134.35,671.77,806.12,Hinchingbrooke Park Cafe,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80151,07/05/2023,299391504/23,HCP VISITORS CENTRE,19/05/2023,116.95,584.74,701.69,Hinchingbrooke Park Cafe,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,79489,15/04/2023,298171846/23,HCP VC Mar23,28/04/2023,90.24,451.21,541.45,Hinchingbrooke Park Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80949,14/05/2023,300735132/23,HCP Visitors Centre Apr23,01/06/2023,72.76,363.82,436.58,Hinchingbrooke Park Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,82007,12/06/2023,303765159/23,HCP Visitors Centre May23,22/06/2023,17.47,349.4,366.87,Hinchingbrooke Park Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,79457,15/04/2023,298171571/23,Mill Common BS Mar23,28/04/2023,314.87,1574.34,1889.21,Huntingdon Bus Station,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80955,14/05/2023,300734857/23,Mill Common BS Apr23,01/06/2023,242.32,1211.61,1453.93,Huntingdon Bus Station,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,82001,12/06/2023,303764884/23,Mill Common BS May23,22/06/2023,236.13,1180.63,1416.76,Huntingdon Bus Station,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,79487,15/04/2023,298171824/23,MSCP Mar23,28/04/2023,532.19,2660.95,3193.14,MSCP (HUN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80943,14/05/2023,300735110/23,Multi Story CP Apr23,01/06/2023,426.2,2131.01,2557.21,MSCP (HUN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,82011,13/06/2023,304041402/23,Multi-Story Car Park May23,22/06/2023,95.85,1916.9,2012.75,MSCP (HUN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,78860,15/04/2023,298172451/23,OLH Mar23,20/04/2023,1064.37,5321.83,6386.2,OLH - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,73163,01/12/2022,284131226/22,OLH Replacement Invoice Oct22,20/04/2023,991.42,4957.11,5948.53,OLH - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80354,14/05/2023,300735341/23,OLH Dry Apr23,19/05/2023,822.64,4113.2,4935.84,OLH - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,81895,12/06/2023,303768635/23,OLH Dry May23,22/06/2023,734.68,3673.4,4408.08,OLH - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80381,15/04/2023,298188918/23,OLH Mar23,19/05/2023,887.7,4438.47,5326.17,OLH - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80379,11/03/2023,294736656/23,OLH Feb23,19/05/2023,740.02,3700.11,4440.13,OLH - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80374,14/05/2023,300741314/23,OLH Apr23,19/05/2023,737.96,3689.8,4427.76,OLH - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,81894,12/06/2023,303794650/23,OLH Wet May23,22/06/2023,688.52,3442.61,4131.13,OLH - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80377,11/02/2023,291545116/23,OLH Jan23,19/05/2023,376.41,1882.07,2258.48,OLH - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,78853,15/04/2023,298172396/23,OLR Mar23,20/04/2023,2435.85,12179.25,14615.1,OLR - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80359,14/05/2023,300735286/23,OLR Apr23,19/05/2023,2129.07,10645.37,12774.44,OLR - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,81897,12/06/2023,303768570/23,OLR May23,22/06/2023,1904.32,9521.6,11425.92,OLR - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80355,14/05/2023,300735297/23,OLSI Apr23,19/05/2023,3036.69,15183.45,18220.14,OLSI - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,78859,15/04/2023,298172407/23,OLSI Mar23,20/04/2023,3001.97,15009.82,18011.79,OLSI - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,81896,12/06/2023,303768580/23,OLSI May23,22/06/2023,2857.42,14287.12,17144.54,OLSI - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,73043,01/12/2022,284131204/22,OCOMP Replacement Invoice Oct22,20/04/2023,1458.42,7292.08,8750.5,OLSIO - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,78862,15/04/2023,298172430/23,OLSIO Mar23,20/04/2023,1264.72,6323.6,7588.32,OLSIO - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,80353,14/05/2023,300735320/23,OCOPM Mar23,19/05/2023,714.84,3574.22,4289.06,OLSIO - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202135,TOTAL GAS AND POWER LTD,81893,12/06/2023,303768613/23,OCOMP May23,22/06/2023,602.9,3014.49,3617.39,OLSIO - Site & Centre Management,Electricity,60303
