BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200480.00,LAVAT CONSULTING LTD T/A PSTAX LAVAT CONSULTING LTD T/A PSTAX,026905,30/03/2020,106953,PROFESSIONAL SERVICES,14/05/2020,590,2950,3540,Corporate Finance,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200364.01,HAYMARKET MEDIA GROUP LIMITED,027821,12/05/2020,50184038,DCP ONLINE RENEWAL,04/06/2020,0,3770,3770,Development Management,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201704.00,PLANNING JUNGLE LTD,027237,27/04/2020,VAT002319,MEMBERSHIP,21/05/2020,60,300,360,Development Management,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200435.00,JAMES BUTTON & CO JAMES BUTTON & CO,026128,07/04/2020,JBSI-190,SUBSCRIPTION,30/04/2020,435,2175,2610,Environmental Mgt Admin,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200195.00,CIPFA BUSINESS LIMITED CIPFA BUSINESS LIMITED,023809,30/01/2020,3150478,FINANCE ADVISORY NETWORK,08/04/2020,1016,5080,6096,Finance,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200195.00,CIPFA BUSINESS LIMITED CIPFA BUSINESS LIMITED,023809,31/01/2020,3150788,SUBSCRIPTION,08/04/2020,740,3700,4440,Finance,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200195.00,CIPFA BUSINESS LIMITED CIPFA BUSINESS LIMITED,023377,31/01/2020,3151115,SUBSCRIPTION,02/04/2020,595,2975,3570,Finance,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200009.00,ABC FOOD LAW LTD ABC FOOD LAW LTD,023795,17/03/2020,INV-2103,SUBSCRIPTIONS,08/04/2020,39,195,234,Food Safety General,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200009.00,ABC FOOD LAW LTD ABC FOOD LAW LTD,023795,17/03/2020,INV-2103,SUBSCRIPTIONS,08/04/2020,39,195,234,Food Safety General,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200009.00,ABC FOOD LAW LTD ABC FOOD LAW LTD,023795,17/03/2020,INV-2103,SUBSCRIPTIONS,08/04/2020,39,195,234,Food Safety General,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200054.01,APSE,026541,03/04/2020,2021/200,MEMBERSHIP 2020/21,07/05/2020,684,3420,4104,Head Of Operations,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200578.00,NORTHAMPTONSHIRE COUNTY COUNCIL NORTHAMPTONSHIRE COUNTY COUNCIL,028359,21/05/2020,421001984056,E-RECRUITMENT FEES,18/06/2020,487.5,2437.5,2925,HR Services,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200415.01,INSTITUTE OF LICENSING LTD,027830,01/04/2020,29422,SMALL ORGANISATION 20/21,04/06/2020,0,310,310,Licensing Common Costs,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200626.00,POS ENTERPRISES POS ENTERPRISES,023419,10/03/2020,20085,planning fee,02/04/2020,290,1450,1740,Local Plan Prep (Excl Inq),Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201679.00,DISTRICT COUNCILS NETWORK,027551,01/05/2020,DCN/DI/2021/083,ANNUAL MEMBERSHIP FEE 2020/21,28/05/2020,313.2,1566,1879.2,Managing Directors Team,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202300.00,BCG/Martin Brokers,027886,31/03/2020,BCG-MAR-2020-00003844,FINANCE - POLICE & CRIME,04/06/2020,0,309.58,309.58,Temporary Loans,Broker Fees,66000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201195.00,Abbots Ripton  Parish Council,024368,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,9500,9500,P C Precept Abbots Ripton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201196.00,Abbotsley Parish Council,024369,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,15805,15805,P C Precept Abbotsley,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200924.00,ALCONBURY PARISH COUNCIL,024354,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,30000,30000,P C Precept Alconbury,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201684.00,ALCONBURY WESTON PARISH COUNCIL,024440,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,14553,14553,P C Precept Alconbury Weston,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201197.00,Alwalton Parish Council,024370,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,4900,4900,P C Precept Alwalton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201198.00,Barham & Woolley Parish Council,024371,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,800,800,P C Precept Barham & Wooley,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201199.00,Bluntisham Parish Council,024372,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,46414,46414,P C Precept Bluntisham,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201200.00,Brampton Parish Council,024373,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,128358,128358,P C Precept Brampton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201202.00,Brington & Molesworth Parish Council,024374,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,8749,8749,P C Precept Brington & Moleswor,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201203.00,Broughton Parish Council,024375,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,3500,3500,P C Precept Broughton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201204.00,Buckden Parish Council,024376,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,69528,69528,P C Precept Buckden,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201206.00,Buckworth Parish Council,024377,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,2500,2500,P C Precept Buckworth,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201207.00,Bury Parish Council,024378,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,16250,16250,P C Precept Bury,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201208.00,Bythorn & Keyston Parish Council,024379,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,5050,5050,P C Precept Bythorn & Keyston,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201209.00,Catworth Parish Council,024380,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,14581,14581,P C Precept Catworth,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201210.00,Chesterton Parish Council,024381,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,500,500,P C Precept Chesterton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201211.00,Colne Parish Council,024382,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,23000,23000,P C Precept Colne,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201216.00,Conington Parish Council,024383,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,2650,2650,P C Precept Connington,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201217.00,Covington Parish Meeting,024384,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,1300,1300,P C Precept Covington,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201218.00,Earith Parish Council,024385,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,26500,26500,P C Precept Earith,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201219.00,Easton Parish Council,024386,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,4000,4000,P C Precept Easton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201220.00,Ellington Parish Council,024387,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,9270,9270,P C Precept Ellington,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201108.00,ELTON PARISH COUNCIL,024362,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,18000,18000,P C Precept Elton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201221.00,Farcet Parish Council,024388,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,22500,22500,P C Precept Farcet,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201276.00,FENSTANTON PARISH COUNCIL,024434,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,44509,44509,P C Precept Fenstanton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201222.00,Folksworth & Washingley Parish Council,024389,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,17538,17538,P C Precept Folksworth & Wash,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201230.00,Gt & Lt Gidding Parish Council,024396,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,11052,11052,P C Precept Giddings,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201223.00,Glatton Parish Council,024390,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,5000,5000,P C Precept Glatton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201224.00,Godmanchester Town Council,024391,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,142323,142323,P C Precept Godmanchester,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201225.00,Grafham Parish Council,024392,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,14000,14000,P C Precept Grafham,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201227.00,Great Gransden Parish Council,024393,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,25000,25000,P C Precept Great Gransden,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201228.00,Great Paxton Parish Council,024394,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,20000,20000,P C Precept Great Paxton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201229.00,Great Staughton Parish Council,024395,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,22000,22000,P C Precept Great Staughton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201231.00,Hail Weston Parish Council,024397,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,29964,29964,P C Precept Hail Weston,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201232.00,Hamerton  & Steeple Gidding Parish,024398,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,1000,1000,P C Precept Hamerton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201233.00,Hemingford Abbots Parish Council,024399,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,21748,21748,P C Precept Hemingford Abbots,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201234.00,Hemingford Grey Parish Council,024400,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,57173,57173,P C Precept Hemingford Grey,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201235.00,Hilton Parish Council,026616,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,07/05/2020,0,15300,15300,P C Precept Hilton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201383.00,HOLME VILLAGE HALL,024435,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,15000,15000,P C Precept Holme,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201237.00,Holywell-Cum-Needingworth Parish Council,024402,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,58283,58283,P C Precept Holywell-Cum-Need,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201238.00,Houghton & Wyton Parish Council,024403,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,36000,36000,P C Precept Houghton & Wyton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201131.00,HUNTINGDON TOWN COUNCIL,024365,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,656815,656815,P C Precept Huntingdon,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201239.00,Kimbolton & Stonely Parish Council,024404,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,29865,29865,P C Precept Kimbolton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201240.00,Kings Ripton Parish Council,024405,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,5913,5913,P C Precept Kings Ripton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201241.00,Leighton Bromswold Parish Council,024406,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,7500,7500,P C Precept Leighton Bromswold,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201242.00,Little Paxton Parish Council,024407,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,70464,70464,P C Precept Little Paxton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201244.00,Offord Cluny  & D'Arcy Parish Council,024409,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,27316,27316,P C Precept Offord Cluny,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201243.00,Old Weston Parish Council,024408,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,6400,6400,P C Precept Old Weston,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201245.00,Old Hurst Parish Council,024410,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,5350,5350,P C Precept Oldhurst,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201246.00,Perry Parish Council,024411,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,14901,14901,P C Precept Perry,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201247.00,Pidley-Cum-Fenton Parish Council,024412,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,12000,12000,P C Precept Pidley,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201248.00,Ramsey Town Council,024413,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,93500,93500,P C Precept Ramsey,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201249.00,Sawtry Parish Council,024414,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,74900,74900,P C Precept Sawtry,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201250.00,Sibson-Cum-Stibbington Parish Council,024415,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,16000,16000,P C Precept Sibson-Cum-Stibb,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201251.00,Somersham Parish Council,024416,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,104260,104260,P C Precept Somersham,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201252.00,Southoe & Midloe Parish Council,024417,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,12626,12626,P C Precept Southoe & Midloe,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201253.00,Spaldwick Parish Council,024418,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,10405,10405,P C Precept Spaldwick,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923.00,ST IVES TOWN COUNCIL,024353,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,391414,391414,P C Precept St Ives,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201254.00,St Neots Town Council,024419,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,903000,903000,P C Precept St Neots,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201255.00,Stilton Parish Council,024420,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,57759,57759,P C Precept Stilton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201256.00,Stow Longa Parish Council,024421,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,3600,3600,P C Precept Stow Longa,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201257.00,Stukeley Parish Council,024422,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,26681,26681,P C Precept Stukeleys,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201259.00,Tilbrook Parish Council,024423,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,5000,5000,P C Precept Tilbrook,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201260.00,Toseland Parish Council,024424,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,800,800,P C Precept Toseland,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201261.00,Upton And Coppingford Pc,024425,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,4800,4800,P C Precept Upton & Copp,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201262.00,Upwood & The Raveleys Parish Council,024426,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,25000,25000,P C Precept Upwood & Rave,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201047.00,WARBOYS PARISH COUNCIL,024360,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,61000,61000,P C Precept Warboys,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201263.00,Waresley-Cum-Tetworth Parish Council,024427,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,5300,5300,P C Precept Waresley,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201264.00,Wistow Parish Council,024428,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,15000,15000,P C Precept Wistow,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201265.00,Woodhurst Parish Council,024429,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,6500,6500,P C Precept Woodhurst,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201266.00,Woodwalton Parish Council,024430,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,5900,5900,P C Precept Woodwalton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201267.00,Wyton On The Hill Pc,024431,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,15000,15000,P C Precept Wyton-On-The-Hill,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201268.00,Yaxley Parish Council,024432,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,190030,190030,P C Precept Yaxley,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201269.00,Yelling Parish Council,024433,14/04/2020,PARISH PRECEPT 2020/21,PARISH PRECEPT 2020/21,16/04/2020,0,6000,6000,P C Precept Yelling,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201195.00,Abbots Ripton  Parish Council,025438,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,23/04/2020,0,5253.09,5253.09,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201196.00,Abbotsley Parish Council,025439,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,23/04/2020,0,4906.99,4906.99,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201684.00,ALCONBURY WESTON PARISH COUNCIL,025469,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,23/04/2020,0,3199.96,3199.96,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201200.00,Brampton Parish Council,024373,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,16/04/2020,0,117680.76,117680.76,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201203.00,Broughton Parish Council,025440,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,23/04/2020,0,969.63,969.63,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201204.00,Buckden Parish Council,025441,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,23/04/2020,0,49779.63,49779.63,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201207.00,Bury Parish Council,025442,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,23/04/2020,0,54847.07,54847.07,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201209.00,Catworth Parish Council,025443,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,23/04/2020,0,2648.57,2648.57,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201211.00,Colne Parish Council,025444,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,23/04/2020,0,3970.03,3970.03,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201108.00,ELTON PARISH COUNCIL,025433,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,23/04/2020,0,2348.56,2348.56,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201276.00,FENSTANTON PARISH COUNCIL,025458,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,23/04/2020,0,30991.16,30991.16,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201222.00,Folksworth & Washingley Parish Council,025445,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,23/04/2020,0,993.17,993.17,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201235.00,Hilton Parish Council,026616,09/04/2020,CIL PAYMENT APRIL 2020,CIL PAYMENT APRIL 2020,07/05/2020,0,1885.96,1885.96,Cil Capital Grant Element,Cil Payment To Parishes,66402
