BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156494,1535.63,Watts-Up Ltd,CR480243,Countryside,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156789,588,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157107,2040,Labosport,CR480698,One Leisure St Ives,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156505,2298,Cfl Estate Services,CR455208,Corporate Office Mus,Property Management,781
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156075,1422,Cfl Estate Services,CR455208,Corporate Office Mus,Property Management,781
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,570132,26328.88,Rural Cambs Citzens Advice Bureau,CR455454,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,570742,2300,Spotlight Productions,CR422574,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,570741,600,St Neots Vamps,CR422573,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2014,156072,8000,Natalie Tayte,CR422224,Community Safety,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,155841,2500,Care Network,CR477579,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,155843,4750,Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156459,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156458,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157595,12500,Hact,CR455657,Transportation Mgt,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2014,156876,1187.6,Howes Property Solutions,CR422575,Homeless Prevention,Incentive Payment,816
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155853,18436,Metropolitan Support Trust,CR455293,Hostel Support,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158127,2592,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157808,2484,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156852,2322,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157418,2322,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156563,2214,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156848,518.4,Move It Quickly,CR479000,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156102,1050,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156847,1050,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157417,525,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
