BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,44299,01/02/2021,HUN0064,25-31/01/21,11/02/2021,27.1,541.93,569.03,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,44297,08/02/2021,474,01-07/02/21,11/02/2021,4.5,90,94.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,43483,17/01/2021,CP-HDC099R,01-16/01/21,21/01/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,42907,01/01/2021,CP-HDC098R,17-31/12/20,07/01/2021,33.75,675,708.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,43628,17/01/2021,RC-HDC099,Jan-21,28/01/2021,0,456,456,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,44044,01/02/2021,RC-HDC100,Jan-21,04/02/2021,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,45810,17/03/2021,RC-HDC103,Mar-21,25/03/2021,0,608,608,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,44586,15/02/2021,RC-HDC101,Feb-21,18/02/2021,0,532,532,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,45083,01/03/2021,RC-HDC102,Feb-21,04/03/2021,0,532,532,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43808,25/01/2021,HUN0062,18-24/01/21,28/01/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,44298,01/02/2021,HUN0063,25-31/01/21,11/02/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43642,18/01/2021,HUN0060,11-17/01/21,28/01/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43234,04/01/2021,HUN0055,28/12/20 - 03/01/21,14/01/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43530,11/01/2021,HUN0058,04-10/01/21,21/01/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,44787,08/02/2021,HUN0066,01-07/02/21,25/02/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,42927,28/12/2020,HUN0054,21-27/12/20,07/01/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,44855,15/02/2021,HUN0067,08-14/02/21,25/02/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,45353,08/03/2021,HUN0073,01-07/03/21,11/03/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,45015,22/02/2021,HUN0070,15-21/02/21,04/03/2021,0,477.75,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,45266,01/03/2021,HUN0071,22-28/02/21,11/03/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,45591,14/03/2021,HUN0075,HOUSING TA,18/03/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,45852,22/03/2021,HUN0077,15-21/03/21,25/03/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,43628,17/01/2021,RC-HDC099,Jan-21,28/01/2021,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,44044,01/02/2021,RC-HDC100,Jan-21,04/02/2021,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,44586,15/02/2021,RC-HDC101,Feb-21,18/02/2021,0,630,630,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,42923,01/01/2021,RC-HDC098,Dec-20,07/01/2021,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,44858,08/02/2021,HUN0065,01-07/02/21,25/02/2021,12.58,251.6,264.18,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,42926,28/12/2020,HUN0053,21-27/12/20,07/01/2021,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43233,04/01/2021,HUN0056,28/12/20 - 03/01/21,14/01/2021,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43529,11/01/2021,HUN0057,04-10/01/21,21/01/2021,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43928,18/01/2021,HUN0059,11-17/01/21,04/02/2021,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43807,25/01/2021,HUN0061,18-24/01/21,28/01/2021,22.02,440.3,462.32,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,44299,01/02/2021,HUN0064,25-31/01/21,11/02/2021,22.02,440.3,462.32,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,45042,22/02/2021,HUN0069,15-21/02/21,04/03/2021,0,569.04,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,44858,08/02/2021,HUN0065,01-07/02/21,25/02/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,45851,22/03/2021,HUN0078,15-21/03/21,25/03/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,42926,28/12/2020,HUN0053,21-27/12/20,07/01/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43233,04/01/2021,HUN0056,28/12/20 - 03/01/21,14/01/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43529,11/01/2021,HUN0057,04-10/01/21,21/01/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43928,18/01/2021,HUN0059,11-17/01/21,04/02/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,44848,15/02/2021,HUN0068,08-14/02/21,25/02/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,45265,01/03/2021,HUN0072,22-28/02/21,11/03/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,45361,08/03/2021,HUN0074,01-07/03/21,11/03/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,45590,14/03/2021,HUN0076,HOUSING TA,18/03/2021,27.1,541.93,569.03,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43807,25/01/2021,HUN0061,18-24/01/21,28/01/2021,27.1,541.93,569.03,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,44299,01/02/2021,HUN0064,25-31/01/21,11/02/2021,27.1,541.94,569.04,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,44552,15/02/2021,475,08-14/02/21,18/02/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,44042,01/02/2021,473,25-31/01/21,04/02/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,43670,25/01/2021,472,18-24/01/21,28/01/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,44847,22/02/2021,476,15-21/02/21,25/02/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,44297,08/02/2021,474,01-07/02/21,11/02/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,43435,18/01/2021,471,11-17/01/21,21/01/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,45094,01/03/2021,477,22-28/02/21,04/03/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,43269,11/01/2021,470,04-10/01/21,14/01/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,45305,08/03/2021,478,01-07/03/21,11/03/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,45573,15/03/2021,479,TA 14.03.21,18/03/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,42799,04/01/2021,469,28/12/20 - 03/01/21,07/01/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,45837,22/03/2021,480,15-21/03/21,25/03/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,45081,01/03/2021,FEB001_HUNT_2021,Feb-21,04/03/2021,45,900,945,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,45084,01/03/2021,CP-HDC102,15-28/02/21,04/03/2021,31.5,630,661.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43808,25/01/2021,HUN0062,18-24/01/21,28/01/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,44298,01/02/2021,HUN0063,25-31/01/21,11/02/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43642,18/01/2021,HUN0060,11-17/01/21,28/01/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43234,04/01/2021,HUN0055,28/12/20 - 03/01/21,14/01/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43530,11/01/2021,HUN0058,04-10/01/21,21/01/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,44787,08/02/2021,HUN0066,01-07/02/21,25/02/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,42927,28/12/2020,HUN0054,21-27/12/20,07/01/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,44855,15/02/2021,HUN0067,08-14/02/21,25/02/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,45015,22/02/2021,HUN0070,15-21/02/21,04/03/2021,0,52.5,52.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,45081,01/03/2021,FEB001_HUNT_2021,Feb-21,04/03/2021,36.1,722,758.1,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,42924,01/01/2021,DEC001_HUNT_2020,Dec-20,07/01/2021,39.9,798,837.9,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,45319,08/03/2021,DH019881,01-07/03/21,11/03/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,45077,28/02/2021,DH019880,22-28/02/21,04/03/2021,15,300,315,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,45834,21/03/2021,DH019884,08-14/03/21,25/03/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,45835,21/03/2021,DH019885,15-21/03/21,25/03/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,42924,01/01/2021,DEC001_HUNT_2020,Dec-20,07/01/2021,69.75,1395,1464.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,44066,01/02/2021,JAN001_HUNT_2021,Jan-21,04/02/2021,69.75,1395,1464.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,45081,01/03/2021,FEB001_HUNT_2021,Feb-21,04/03/2021,63,1260,1323,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,43483,17/01/2021,CP-HDC099R,01-16/01/21,21/01/2021,36,720,756,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,42907,01/01/2021,CP-HDC098R,17-31/12/20,07/01/2021,33.75,675,708.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,44554,15/02/2021,CP-HDC101,01-14/02/21,18/02/2021,31.5,630,661.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,44071,01/02/2021,CP-HDC100,17-31/01/21,04/02/2021,33.75,675,708.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,44071,01/02/2021,CP-HDC100,17-31/01/21,04/02/2021,5.7,114,119.7,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,45694,17/03/2021,CP-HDC103,HOUSING TA,25/03/2021,36,720,756,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,42924,01/01/2021,DEC001_HUNT_2020,Dec-20,07/01/2021,69.75,1395,1464.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,44066,01/02/2021,JAN001_HUNT_2021,Jan-21,04/02/2021,69.75,1395,1464.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,45081,01/03/2021,FEB001_HUNT_2021,Feb-21,04/03/2021,63,1260,1323,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,42924,01/01/2021,DEC001_HUNT_2020,Dec-20,07/01/2021,69.75,1395,1464.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,44066,01/02/2021,JAN001_HUNT_2021,Jan-21,04/02/2021,69.75,1395,1464.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,45081,01/03/2021,FEB001_HUNT_2021,Feb-21,04/03/2021,63,1260,1323,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,43269,11/01/2021,470,04-10/01/21,14/01/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,42799,04/01/2021,469,28/12/20 - 03/01/21,07/01/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,44552,15/02/2021,475,08-14/02/21,18/02/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,44042,01/02/2021,473,25-31/01/21,04/02/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,43670,25/01/2021,472,18-24/01/21,28/01/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,44847,22/02/2021,476,15-21/02/21,25/02/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,44297,08/02/2021,474,01-07/02/21,11/02/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,43435,18/01/2021,471,11-17/01/21,21/01/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,45094,01/03/2021,477,22-28/02/21,04/03/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,43269,11/01/2021,470,04-10/01/21,14/01/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,45305,08/03/2021,478,01-07/03/21,11/03/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,45573,15/03/2021,479,TA 14.03.21,18/03/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,42799,04/01/2021,469,28/12/20 - 03/01/21,07/01/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,45837,22/03/2021,480,15-21/03/21,25/03/2021,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,43483,17/01/2021,CP-HDC099R,01-16/01/21,21/01/2021,30.4,608,638.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,42907,01/01/2021,CP-HDC098R,17-31/12/20,07/01/2021,28.5,570,598.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,44554,15/02/2021,CP-HDC101,01-14/02/21,18/02/2021,26.6,532,558.6,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,45084,01/03/2021,CP-HDC102,15-28/02/21,04/03/2021,26.6,532,558.6,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,44071,01/02/2021,CP-HDC100,17-31/01/21,04/02/2021,28.5,570,598.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,45694,17/03/2021,CP-HDC103,HOUSING TA,25/03/2021,30.4,608,638.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,44552,15/02/2021,475,08-14/02/21,18/02/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,44042,01/02/2021,473,25-31/01/21,04/02/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,43670,25/01/2021,472,18-24/01/21,28/01/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,43435,18/01/2021,471,11-17/01/21,21/01/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,43269,11/01/2021,470,04-10/01/21,14/01/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,42799,04/01/2021,469,28/12/20 - 03/01/21,07/01/2021,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,44044,01/02/2021,RC-HDC100,Jan-21,04/02/2021,0,600,600,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,44586,15/02/2021,RC-HDC101,Feb-21,18/02/2021,0,560,560,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,42923,01/01/2021,RC-HDC098,Dec-20,07/01/2021,0,600,600,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,43808,25/01/2021,HUN0062,18-24/01/21,28/01/2021,19.25,385,404.25,Homelessness,B&B Accommodation,64401
