BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201321,SIDESTEP CONSULTING,41441,23/11/2020,232563,CONSULTANCY,03/12/2020,190,950,1140,IMD Shared Service,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201980,MLL TELECOM LTD,39834,02/10/2020,SI13561,BROADBAND LINE RENTAL,29/10/2020,893.95,4469.75,5363.7,IMD Shared Service,Broadband Line Rental,64080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,41479,26/10/2020,7030949,TLC UPGRADE,26/11/2020,665,3325,3990,IMD Shared Service,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,39832,11/09/2020,7030348,CONSULTANCY,15/10/2020,570,2850,3420,IMD Shared Service,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,41425,28/10/2020,7031015,DATABASE MIGRATION,26/11/2020,427.5,2137.5,2565,IMD Shared Service,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200630,PREMIER GROUP RECRUITMENT LTD,41682,23/11/2020,R042310,REDACTED,03/12/2020,848.48,4242.4,5090.88,IMD Shared Service,Staff Recruitment Costs,60116
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200665,RAPLEYS LLP RAPLEYS LLP,39973,30/09/2020,1025073,REDACTED,22/10/2020,400,2000,2400,Industrial Properties,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200083,BARKER STOREY MATTHEWS BARKER STOREY MATTHEWS,39920,07/10/2020,602031917,REDACTED,29/10/2020,250,1250,1500,Industrial Properties,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200083,BARKER STOREY MATTHEWS BARKER STOREY MATTHEWS,39921,07/10/2020,602031920,REDACTED,29/10/2020,250,1250,1500,Industrial Properties,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,39763,05/10/2020,35039,REDACTED,29/10/2020,53.4,267,320.4,Industrial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,39860,02/10/2020,HMG/5106/33298,UNIT 30 ROOF REPAIRS,29/10/2020,530.4,2652,3182.4,Industrial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159,CAMBRIDGESHIRE COUNTY COUNCIL CAMBRIDGESHIRE COUNTY COUNCIL,40593,22/10/2020,4.23002E+11,FEES FOR HIGHWAY SEARCHES,19/11/2020,3595.6,17978,21573.6,Land Enquiry Con 29 Full,General Office Expenses,62004
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,41471,23/11/2020,12052272,SHARED LEGAL INCOME,10/12/2020,0,844,844,Legal,Costs Recovered,53100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,41680,25/11/2020,52676,REDACTED,10/12/2020,270.4,1352,1622.4,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,39283,16/09/2020,50311,REDACTED,08/10/2020,267.2,1336,1603.2,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,41316,18/11/2020,52455,REDACTED,10/12/2020,256,1280,1536,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,40756,04/11/2020,52013,REDACTED,26/11/2020,249.6,1248,1497.6,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,39615,30/09/2020,50759,REDACTED,22/10/2020,244.8,1224,1468.8,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,40163,07/10/2020,51044,REDACTED,29/10/2020,244.8,1224,1468.8,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,40195,14/10/2020,51286,REDACTED,05/11/2020,243.2,1216,1459.2,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,42096,02/12/2020,52952,REDACTED,10/12/2020,243.2,1216,1459.2,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,42184,09/12/2020,53251,REDACTED,31/12/2020,243.2,1216,1459.2,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,40345,21/10/2020,51492,REDACTED,12/11/2020,236.8,1184,1420.8,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,40571,28/10/2020,51746,REDACTED,19/11/2020,236.8,1184,1420.8,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,41079,11/11/2020,52256,REDACTED,03/12/2020,236.8,1184,1420.8,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,39366,23/09/2020,50519,REDACTED,15/10/2020,227.2,1136,1363.2,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,38994,09/09/2020,50108,REDACTED,01/10/2020,224,1120,1344,Licensing Common Costs,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201943,BEDFORD BOROUGH COUNCIL,39346,25/08/2020,17844013,OXFORD CAMBRIDGE ARC,01/10/2020,0,5500,5500,Managing Directors Team,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200226,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),41049,11/11/2020,54656,ST IVES BUS STATION,03/12/2020,714,3570,4284,Market Rd Pc Bus Stn - St Ives,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200226,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),39897,07/10/2020,54430,PFH,29/10/2020,156,780,936,Market Rd Pc Bus Stn - St Ives,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200226,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),39396,24/09/2020,54326,ST IVES BUS STATION,22/10/2020,50,250,300,Market Rd Pc Bus Stn - St Ives,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,41117,11/11/2020,52258,REDACTED,03/12/2020,1086.4,5432,6518.4,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,41330,18/11/2020,52457,REDACTED,10/12/2020,620.8,3104,3724.8,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,41580,25/11/2020,52678,REDACTED,10/12/2020,620.8,3104,3724.8,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,42122,02/12/2020,52954,REDACTED,23/12/2020,620.8,3104,3724.8,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200827,VIVID RESOURCING LIMITED VIVID RESOURCING LIMITED,42171,09/12/2020,53253,REDACTED,31/12/2020,620.8,3104,3724.8,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202338,PRINTED CLOTHING LTD,40663,30/09/2020,INV-0871,WORK WEAR,05/11/2020,46.17,230.85,277.02,Markets Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202338,PRINTED CLOTHING LTD,40663,30/09/2020,INV-0871,WORK WEAR,05/11/2020,17.97,89.85,107.82,Markets Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202338,PRINTED CLOTHING LTD,40663,30/09/2020,INV-0871,WORK WEAR,05/11/2020,47.88,239.4,287.28,Markets Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202338,PRINTED CLOTHING LTD,40663,30/09/2020,INV-0871,WORK WEAR,05/11/2020,47.88,239.4,287.28,Markets Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202338,PRINTED CLOTHING LTD,40663,30/09/2020,INV-0871,WORK WEAR,05/11/2020,17.97,89.85,107.82,Markets Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202338,PRINTED CLOTHING LTD,40663,30/09/2020,INV-0871,WORK WEAR,05/11/2020,5.99,29.95,35.94,Markets Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201544,REDACTED,39339,28/09/2020,PRF280920,PETTY CASH,01/10/2020,0,43.52,43.52,Markets Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201544,REDACTED,39339,28/09/2020,PRF280920,PETTY CASH,01/10/2020,0,17.35,17.35,Markets Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,41938,02/12/2020,52417,BANNERS,10/12/2020,79.4,397,476.4,Markets Management,Signs,60299
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,42003,04/08/2020,29269,MARKETS,10/12/2020,55.5,277.5,333,Markets Management,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201079,THOMAS FATTORINI LTD,41427,10/11/2020,I253648,PENDANT AND CHAIN REPAIRS,03/12/2020,335.34,1676.72,2012.06,Member Allowances & Support,Design And Photographic Costs,62800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201062,MIDDLE LEVEL COMMISSIONERS,39736,01/05/2020,10520,SPECIAL LEVY,08/10/2020,0,208523,208523,Middle Level,Levies Paid,69110
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,41077,02/11/2020,H191E36B98,ST NEOTS MOBILE HOME PARK,19/11/2020,91.63,1832.67,1924.3,Mobile Home Park,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,39965,17/09/2020,H18E2DD0A0,MOBILE HOME PARK,15/10/2020,55.52,1110.31,1165.83,Mobile Home Park,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,39966,18/08/2020,H18C56557E,MOBILE HOME PARK,15/10/2020,55.1,1101.95,1157.05,Mobile Home Park,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,39967,16/07/2020,H18A82F1DA,MOBILE HOME PARK,15/10/2020,53.45,1069.04,1122.49,Mobile Home Park,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,41421,20/11/2020,29552,MOBILE HOME PARK REPAIRS,10/12/2020,56.49,282.45,338.94,Mobile Home Park,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200511,CHORUS HOMES GROUP LTD,39975,09/10/2020,1150257,MOBILE HOME PARK,15/10/2020,1309.24,6546.19,7855.43,Mobile Home Park,Management Charge,60411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200511,CHORUS HOMES GROUP LTD,42601,16/12/2020,1154501,MOBILE HOME PARK,23/12/2020,1309.24,6546.19,7855.43,Mobile Home Park,Management Charge,60411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200913,WAVE  ANGLIAN WATER BUSINESS,39963,07/10/2020,7920316,CARAVAN SITE,15/10/2020,0,7432.22,7432.22,Mobile Home Park,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200840,WEIGHTMANS WEIGHTMANS,39678,29/09/2020,1972175,PROFESSIONAL SERVICES,22/10/2020,179.2,896,1075.2,MSCP (HUN),Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200840,WEIGHTMANS WEIGHTMANS,42085,27/11/2020,1984611,PROFESSIONAL SERVICES,10/12/2020,91.7,458.5,550.2,MSCP (HUN),Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,41742,29/09/2020,4387321,MULTI STOREY CAR PARK,03/12/2020,732.3,3661.48,4393.78,MSCP (HUN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,41799,29/09/2020,4387322,MULTI STOREY CAR PARK,03/12/2020,478.34,2391.68,2870.02,MSCP (HUN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202133,THE RENEWABLE ENERGY COMPANY LTD,41905,29/09/2020,4387324,MULTI STOREY CAR PARK,10/12/2020,318.37,1591.87,1910.24,MSCP (HUN),Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201051,REDACTED,42651,25/02/2020,PRF250220A,PETTY CASH,31/12/2020,0,42.35,42.35,MSCP (HUN),Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201544,REDACTED,39339,28/09/2020,PRF280920,PETTY CASH,01/10/2020,1.5,7.5,9,MSCP (HUN),Facilities Management,60200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201544,REDACTED,39339,28/09/2020,PRF280920,PETTY CASH,01/10/2020,1.28,6.42,7.7,MSCP (HUN),Facilities Management,60200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200772,TEMPLE LIFTS LIMITED TEMPLE LIFTS LIMITED,40555,30/06/2020,544538,MULTI STOREY CAR PARK,05/11/2020,1908,9540,11448,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200772,TEMPLE LIFTS LIMITED TEMPLE LIFTS LIMITED,39449,28/09/2020,546792,MULTI STOREY CAR PARK,22/10/2020,512,2560,3072,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200999,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",41815,01/12/2020,36235,MULTI STOREY CAR PARK,10/12/2020,265.6,1328,1593.6,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,39480,04/09/2020,4424,MULTI STOREY CAR PARK,01/10/2020,240,1200,1440,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201147,STANAIR INDUSTRIAL DOOR SERVICES LTD,41290,11/11/2020,44785,MULTI STOREY CAR PARK,03/12/2020,62.29,311.44,373.73,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201147,STANAIR INDUSTRIAL DOOR SERVICES LTD,41289,11/11/2020,44725,MULTI STOREY CAR PARK,03/12/2020,52,260,312,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,39856,28/08/2020,148944,TYRES,15/10/2020,30.21,151.05,181.26,Narrow Access,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,39859,29/09/2020,149678,TYRES,22/10/2020,32.68,163.42,196.1,Narrow Access,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201659,INTELLIGENT PLANS AND EXAMINATIONS (IPE) LTD,40826,26/10/2020,1490,NEIGHBOURHOOD PLAN EXAMINATION,19/11/2020,1265.67,6328.35,7594.02,Neighbourhood Planning,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054,NORTHAMPTONSHIRE PENSION FUND,39969,08/10/2020,42300012889,UNFUNDED PENSIONS,05/11/2020,0,13475.63,13475.63,Non Distributed Costs,Pension Increase Act Payments,60101
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054,NORTHAMPTONSHIRE PENSION FUND,39292,10/09/2020,4.233E+11,AUG 20 UNFUNDED RECHARGES,08/10/2020,0,13199.52,13199.52,Non Distributed Costs,Pension Increase Act Payments,60101
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054,NORTHAMPTONSHIRE PENSION FUND,41472,11/11/2020,4.233E+11,UNFUNDED PENSIONS,03/12/2020,0,13199.52,13199.52,Non Distributed Costs,Pension Increase Act Payments,60101
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054,NORTHAMPTONSHIRE PENSION FUND,39583,07/08/2020,4.233E+11,UNFUNDED PENSIONS,08/10/2020,0,13424.09,13424.09,Non Distributed Costs,Salaries,60000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200682,RIDGE AND PARTNERS LLP RIDGE AND PARTNERS LLP,41601,27/11/2020,185703,SALLOWBUSH ROAD,10/12/2020,70,350,420,Oak Tree Centre Car Park Redevelopment,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200036,AITCHISON RAFFETY (COMMERCIAL) LTD AITCHISON RAFFETY,41476,24/11/2020,HC000059,REDACTED,26/11/2020,700,3500,4200,Oak Tree Health Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201463,LSI ARCHITECTS (DESIGN) LTD,41201,31/10/2020,INA004488,ARCHITECT FEES,26/11/2020,580,2900,3480,Oak Tree Remedial Work,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201967,PM808 INTERNATIONAL LTD,39267,18/09/2020,HDC/001/OAKTREE/TK,PROFESSIONAL SERVICES,08/10/2020,520,2600,3120,Oak Tree Remedial Work,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200682,RIDGE AND PARTNERS LLP RIDGE AND PARTNERS LLP,40614,30/10/2020,183737,OAKTREE HEALTH CENTRE,26/11/2020,300,1500,1800,Oak Tree Remedial Work,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200682,RIDGE AND PARTNERS LLP RIDGE AND PARTNERS LLP,41597,27/11/2020,185692,OAKTREE HEALTH CENTRE,10/12/2020,300,1500,1800,Oak Tree Remedial Work,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201343,INGLETON WOOD LLP,42073,30/11/2020,507129/FH,ALMS CLOSE,10/12/2020,194,970,1164,Oak Tree Remedial Work,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200678,RICHARD HERRMANN ASSOC LTD RICHARD HERRMANN ASSOC LTD,39258,21/09/2020,4939,PROFESSIONAL FEES,15/10/2020,1700,8500,10200,Oak Tree Remedial Work,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202472,SAUNDERS BOSTON LTD,42394,30/11/2020,11607,ARCHITECTURAL SERVICES,23/12/2020,1900,9500,11400,OL St Ives Changing Rooms,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200447,JOHNSON HEALTH TECH UK LTD JOHNSON HEALTH TECH UK LTD,40123,30/09/2020,2018000896,OL HUNTINGDON,22/10/2020,96.44,482.22,578.66,OLH - Impressions,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200447,JOHNSON HEALTH TECH UK LTD JOHNSON HEALTH TECH UK LTD,42176,30/10/2020,2018001000,SERVICE CONTRACT,17/12/2020,96.44,482.22,578.66,OLH - Impressions,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200447,JOHNSON HEALTH TECH UK LTD JOHNSON HEALTH TECH UK LTD,42397,30/11/2020,2018001111,OL HUNTINGDON,23/12/2020,96.44,482.22,578.66,OLH - Impressions,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,41105,30/09/2020,43044,CLEANING SEPT 20,19/11/2020,89.71,448.56,538.27,OLH - Site & Centre Management,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200765,TAYLOR MADE DESIGNS TAYLOR MADE DESIGNS,42112,15/10/2020,2009,WORK WEAR,10/12/2020,556.3,2781.49,3337.79,OLH - Site & Centre Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202338,PRINTED CLOTHING LTD,39534,02/10/2020,INV-0874,T-SHIRTS,08/10/2020,22.33,111.64,133.97,OLH - Site & Centre Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,42055,03/12/2020,IN1104815339,OL HUNTINGDON,10/12/2020,1057.6,5288.02,6345.62,OLH - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,37691,10/08/2020,IN1104589082,OL HUNTINGDON,10/12/2020,1053.85,5269.25,6323.1,OLH - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,40882,09/11/2020,IN1104768406,OL HUNTINGDON,19/11/2020,481.89,2409.45,2891.34,OLH - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,39927,08/10/2020,IN1104705481,OL HUNTINGDON,15/10/2020,413.36,2066.82,2480.18,OLH - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200363,HAVEN POWER LTD HAVEN POWER LTD,42050,03/12/2020,IN1104815340,OL HUNTINGDON,10/12/2020,307.6,1538,1845.6,OLH - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,41980,03/12/2020,991369644,OL HUNTINGDON,10/12/2020,139.64,698.21,837.85,OLH - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,40678,03/11/2020,940041304,OL HUNTINGDON,12/11/2020,133.98,669.89,803.87,OLH - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200126,BRITISH GAS BUSINESS BRITISH GAS BUSINESS,39839,05/10/2020,953687998,OL HUNTINGDON,15/10/2020,112.64,563.21,675.85,OLH - Site & Centre Management,Gas,60305
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200615,PHS GROUP LTD PHS GROUP LTD,39917,09/10/2020,67824347,OL HUNTINGDON,05/11/2020,277.56,1387.82,1665.38,OLH - Site & Centre Management,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200341,GLADSTONE MRM GLADSTONE MRM,41760,27/11/2020,4015905,KIOSKS,10/12/2020,860,4300,5160,OLH - Site & Centre Management,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200422,IQL UK LTD IQL UK LTD,40069,01/10/2020,SIN046463,ATC NOV 20,29/10/2020,0,95,95,OLH - Site & Centre Management,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,42177,09/10/2020,4640,OL HUNTINGDON,17/12/2020,8774.8,43874,52648.8,OLH - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200999,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",38699,08/09/2020,35828,OL HUNTINGDON,01/10/2020,194.4,972,1166.4,OLH - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,40453,26/10/2020,72996,OL ST IVES,19/11/2020,33.57,167.85,201.42,OLH - Site & Centre Management,Maintenance - Building,60201
