BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,68924,20/07/2022,156491,Recycling Staff W/C 10.07.22,25/08/2022,406.71,2033.57,2440.28,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,68925,13/07/2022,155791,Refuse Staff W/C 03.07.22,25/08/2022,204.89,1024.44,1229.33,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,68926,13/07/2022,155787,Garden Waste Staff W/C 03.07.22,25/08/2022,272.16,1360.82,1632.98,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,68929,27/07/2022,157199,Refuse Staff W/C 17.07.22,25/08/2022,250.76,1253.79,1504.55,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,68930,27/07/2022,157198,Recycling Staff W/C 17.07.22,25/08/2022,223.24,1116.19,1339.43,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,68933,27/07/2022,157196,Garden Waste Staff W/C 17.07.22,25/08/2022,299.79,1498.93,1798.72,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,69189,31/08/2022,160616,Refuse Staff W/C 21.08.22,22/09/2022,159.02,795.08,954.1,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,69190,31/08/2022,160613,Garden Waste Staff W/C 21.08.22,22/09/2022,113.15,565.73,678.88,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,69192,31/08/2022,160614,Recycling Staff W/C 21.08.22,22/09/2022,406.71,2033.57,2440.28,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,69193,31/08/2022,160615,Recycling Driver W/C 21.08.22,22/09/2022,123.21,616.05,739.26,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,69200,17/08/2022,159215,Yard Person W/C 07.08.22,08/09/2022,113.15,565.73,678.88,Vehicle Maintenance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,69477,07/09/2022,161312,REDACTED,29/09/2022,341.27,1706.35,2047.62,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,69481,07/09/2022,161315,Refuse Staff W/C 28.08.22,29/09/2022,67.28,336.38,403.66,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,69482,07/09/2022,161314,Recycling Driver W/C 28.08.22,29/09/2022,100.05,500.25,600.3,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,69483,07/09/2022,161313,Recycling Staff W/C 28.08.22,29/09/2022,249.68,1248.39,1498.07,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,69672,31/08/2022,160617, Yard Staff W/C 21.08.22,22/09/2022,113.15,565.73,678.88,Vehicle Maintenance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,69703,03/08/2022,15787, Recycling Staff W/C 24.07.22,15/09/2022,249.23,1246.14,1495.37,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202570,STANDING TOGETHER DOMESTIC ABUSE,67613,20/07/2022,4679,DAHA Membership Fees 21/22,11/08/2022,250,1250,1500,Housing Needs & Resources,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200745,STANNAH LTD Ref(20HU025) STANNAH LTD Ref(20HU025),67432,14/07/2022,1085445927,REDACTED,11/08/2022,0,3138,3138,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200745,STANNAH LTD Ref(20HU025) STANNAH LTD Ref(20HU025),67678,05/07/2022,1085324445,REDACTED,28/07/2022,0,15135,15135,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200745,STANNAH LTD Ref(20HU025) STANNAH LTD Ref(20HU025),67689,31/05/2022,1085431125,REDACTED,26/07/2022,0,17922,17922,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200745,STANNAH LTD Ref(20HU025) STANNAH LTD Ref(20HU025),68101,27/07/2022,1085449892,REDACTED,18/08/2022,0,5695,5695,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202587,STEPHENS PROPERTY MAINTENANCE,67062,10/05/2022,428,hcp platform and repainted,11/07/2022,160,800,960,Hinchingbrooke Country Park,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,69651,17/05/2022,116384,HCC Blue Bags,15/09/2022,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,66827,07/06/2022,116423,Trade Recycling Sacks,11/07/2022,513.28,2566.39,3079.67,Trade Refuse,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,67052,28/06/2022,116904,NATURAL BAGS,21/07/2022,365.99,1829.97,2195.96,Vehicle Maintenance,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,67053,04/07/2022,116889,NATURAL PTD SACKS,28/07/2022,430.32,2151.61,2581.93,Vehicle Maintenance,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,69651,17/05/2022,116384,HCC Blue Bags,15/09/2022,221.03,1105.12,1326.15,Domestic Waste Collection,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201075,STEVES TAXIS & PRIVATE HIRE,66870,30/06/2022,10316,Taxi Fares Jun22,14/07/2022,147.23,736.16,883.39,Homelessness,Taxi Charges - Client Transport,60910
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201075,STEVES TAXIS & PRIVATE HIRE,66870,30/06/2022,10316,Taxi Fares Jun22,14/07/2022,0,8,8,Homelessness,Taxi Charges - Client Transport,60910
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201075,STEVES TAXIS & PRIVATE HIRE,68115,31/07/2022,10327,Taxi Fares Jul22,18/08/2022,76.6,383,459.6,Homelessness,Taxi Charges - Client Transport,60910
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201075,STEVES TAXIS & PRIVATE HIRE,69350,31/08/2022,10333,Taxi Fares Aug22,15/09/2022,87.9,439.5,527.4,Homelessness,Taxi Charges - Client Transport,60910
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201255,Stilton Parish Council,69732,15/09/2022,PARISH PRECEPT SEP 22,Parish Precept - September 2022,22/09/2022,0,57759,57759,P C Precept Stilton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201255.01,STILTON PARISH COUNCIL,64465,05/05/2022,HDC MAY 22,Elections Hall Hire 05.05.22,22/09/2022,0,288,288,District Elections,Premises Hire - Facilities,60402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201814,STONEWATER,68561,10/08/2022,REDACTED,REDACTED,18/08/2022,0,263.08,263.08,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201814,STONEWATER,69236,02/09/2022,REDACTED,REDACTED,05/09/2022,0,319.9,319.9,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201257,Stukeley Parish Council,69732,15/09/2022,PARISH PRECEPT SEP 22,Parish Precept - September 2022,22/09/2022,0,31130,31130,P C Precept Stukeleys,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202372,SUPPORT IN SPORT (UK) LTD,69267,31/08/2022,2254,OLR Final Pitch Payment,22/09/2022,4299.78,21498.88,25798.66,One Leisure Ramsey 3G,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201070,SUTTON AND MEPAL DRAINAGE BRD,66744,29/06/2022,IDB SPECIAL LEVY 22/23,IDB Levy 22/32,21/07/2022,0,18526,18526,Sutton & Mepal,Levies Paid,69110
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200417,Swim England Trading Limited,68183,31/07/2022,IOSINV029430,Level 2 Teach Swimming- Practical,25/08/2022,54.5,272.5,327,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200417,Swim England Trading Limited,68183,31/07/2022,IOSINV029430,Level 2 Teach Swimming- Practical,25/08/2022,54.5,272.5,327,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200417,Swim England Trading Limited,68342,31/07/2022,IOSINV029428,Level 2 Swimming- Practical,25/08/2022,0,327,327,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200417,Swim England Trading Limited,68343,31/07/2022,IOSINV029429,Level 2 Teach Swimming- Practical,25/08/2022,0,327,327,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200417,Swim England Trading Limited,68343,31/07/2022,IOSINV029429,Level 2 Teach Swimming- Practical,25/08/2022,0,327,327,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200417,Swim England Trading Limited,68343,31/07/2022,IOSINV029429,Level 2 Teach Swimming- Practical,25/08/2022,0,327,327,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200417,Swim England Trading Limited,68343,31/07/2022,IOSINV029429,Level 2 Teach Swimming- Practical,25/08/2022,0,327,327,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200417,Swim England Trading Limited,68343,31/07/2022,IOSINV029429,Level 2 Teach Swimming- Practical,25/08/2022,0,327,327,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200417,Swim England Trading Limited,68344,31/07/2022,IOSINV029424,Level 2 Teach Swimming- Practical,25/08/2022,0,327,327,OLSI - Site & Centre Management,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,66936,29/06/2022,SIN099967,CCTV Cameras,21/07/2022,407,2035,2442,Cctv Shared Service Hosting,Cctv Cameras,69319
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,68830,23/08/2022,SIN101121,QUEEN ANNE CAR PARK,15/09/2022,1422.6,7112.98,8535.58,Cctv Huntingdonshire,Cctv Cameras,69319
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,69140,31/08/2022,SIN101257,Houghton Lock - CCTV,22/09/2022,2417.41,12087.07,14504.48,Cctv Huntingdonshire,Cctv Cameras,69319
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,69141,31/08/2022,SIN101259,St Neots CP CCTV Install,22/09/2022,902.75,4513.77,5416.52,Cctv Huntingdonshire,Cctv Cameras,69319
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,69626,23/08/2022,SIN101154,Grafton west CCTV Project PRS,15/09/2022,1008.4,5042.02,6050.42,Cctv Huntingdonshire,Cctv Cameras,69319
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,69627,23/08/2022,SIN101160,Grand Arcade CCTV Project PRS,15/09/2022,1959.12,9795.59,11754.71,Cctv Huntingdonshire,Cctv Cameras,69319
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,69635,21/10/2021,SIN096562,Restart Siklu Link Queen Anne Roof,15/09/2022,95.7,478.5,574.2,Cctv Shared Service - City,Cctv Cameras,69319
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,66291,21/06/2022,SIN099700,Maintenance HDC 3rd Party Support,14/07/2022,554.42,2772.08,3326.5,Cctv Shared Service - HDC,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,66292,21/06/2022,SIN099695,Maintenance HDC 3rd Party Support,14/07/2022,554.42,2772.08,3326.5,Cctv Shared Service - HDC,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,66935,01/03/2022,SIN098249,CCTV Cameras,07/07/2022,535.58,2677.92,3213.5,Cctv Shared Service - HDC,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,67915,20/07/2022,SIN100425,CCTV Maintenance Jul22,11/08/2022,554.42,2772.08,3326.5,Cctv Shared Service - HDC,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,67916,20/07/2022,SIN100416,CCTV Maintenance Jun22,11/08/2022,554.42,2772.08,3326.5,Cctv Shared Service - HDC,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,69113,24/08/2022,SIN101191,CCTV Maintenance,15/09/2022,554.42,2772.08,3326.5,Cctv Shared Service - HDC,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,66295,21/06/2022,SIN099702,Maintenance HDC 3rd Party Support,14/07/2022,554.42,2772.08,3326.5,Cctv Shared Service - City,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,66296,21/06/2022,SIN099696,Maintenance HDC 3rd Party Support,14/07/2022,554.42,2772.08,3326.5,Cctv Shared Service - City,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,66679,29/06/2022,SIN099936,Radio Antenna Link,21/07/2022,314.47,1572.35,1886.82,Cctv Huntingdonshire,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,67917,20/07/2022,SIN100422,CCC CCTV Maint Jul22,11/08/2022,554.42,2772.08,3326.5,Cctv Shared Service - City,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,67918,20/07/2022,SIN100415,CCC CCTV Maint Jun22,11/08/2022,554.42,2772.08,3326.5,Cctv Shared Service - City,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,69098,24/08/2022,SN101193,CCTV Maintenance,15/09/2022,554.42,2772.08,3326.5,Cctv Shared Service - City,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,69640,23/08/2022,SIN101156,Configuration 14 CCTV Cameras,15/09/2022,350.8,1754,2104.8,Cctv Huntingdonshire,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655,SYNECTICS SECURITY LTD QUADRANT SECURITY GROUP,69707,24/08/2022,SIN101193,CCC CCTV Maintenance,15/09/2022,554.42,2772.08,3326.5,Cctv Shared Service - City,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202347,Teamviewer GBBH,52614,16/07/2021,R00819718,3CICT ADDON CHANNELS,08/08/2022,1194.64,5973.2,7167.84,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202347,Teamviewer GBBH,52615,16/08/2021,G00041255,3CICT ADDON CHANNELS,08/08/2022,-1194.64,-5973.2,-7167.84,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202347,Teamviewer GBBH,67566,16/07/2022,R01591091,IT Software,08/08/2022,196,980,1176,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200769,TECHNOLOGY ONE LTD TECHNOLOGY ONE LTD,66978,26/06/2022,U004851,AMS Program Jun22,21/07/2022,524,2620,3144,Finance,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200769,TECHNOLOGY ONE LTD TECHNOLOGY ONE LTD,68754,21/08/2022,U005038,FINANCE AUG 22,15/09/2022,524,2620,3144,Finance,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200769,TECHNOLOGY ONE LTD TECHNOLOGY ONE LTD,69396,21/07/2022,U004906,AMS Program Jul22,08/09/2022,524,2620,3144,Finance,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,68372,31/05/2022,14433555,HDC Telephone Equipment,11/08/2022,69.2,346,415.2,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,66699,20/06/2022,14798348,SCDC Line/IT Rental&Lease,14/07/2022,251.15,1255.74,1506.89,Cambridge City Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,66699,20/06/2022,14798348,SCDC Line/IT Rental&Lease,14/07/2022,202.2,1010.98,1213.18,HDC Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,66699,20/06/2022,14798348,SCDC Line/IT Rental&Lease,14/07/2022,212.65,1063.26,1275.91,SCDC Recoverable,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,67615,20/07/2022,15327873,SCDC IT/Line Rental & Lease,11/08/2022,251.73,1258.64,1510.37,Cambridge City Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,67615,20/07/2022,15327873,SCDC IT/Line Rental & Lease,11/08/2022,200.26,1001.32,1201.58,HDC Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,67615,20/07/2022,15327873,SCDC IT/Line Rental & Lease,11/08/2022,214.18,1070.92,1285.1,SCDC Recoverable,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,68692,20/10/2021,2862840,3CICT SCDC,22/08/2022,259.84,1299.2,1559.04,Cambridge City Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,68692,20/10/2021,2862840,3CICT SCDC,22/08/2022,172.08,860.4,1032.48,HDC Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,68692,20/10/2021,2862840,3CICT SCDC,22/08/2022,234.23,1171.15,1405.38,SCDC Recoverable,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,69195,20/08/2022,15860180,SCDC Line Rental,15/09/2022,257.14,1285.71,1542.85,Cambridge City Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,69195,20/08/2022,15860180,SCDC Line Rental,15/09/2022,185.55,927.73,1113.28,HDC Business Case ,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,69195,20/08/2022,15860180,SCDC Line Rental,15/09/2022,223.31,1116.54,1339.85,SCDC Recoverable,Ict Rental And Leases,64076
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,66569,20/06/2022,14793448,CCC Line Rental,14/07/2022,325.18,1625.92,1951.1,Cambridge City Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,66570,20/06/2022,14798623,HDC Line Rental,14/07/2022,148.9,744.48,893.38,HDC Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,66699,20/06/2022,14798348,SCDC Line/IT Rental&Lease,14/07/2022,794.72,3973.6,4768.32,SCDC Recoverable,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,67615,20/07/2022,15327873,SCDC IT/Line Rental & Lease,11/08/2022,538.75,2693.77,3232.52,SCDC Recoverable,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,67617,20/07/2022,15323641,CCC Line Rental,11/08/2022,261.96,1309.79,1571.75,Cambridge City Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,67618,20/07/2022,15327856,HDC Line Rental,11/08/2022,136.27,681.35,817.62,HDC Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,68692,20/10/2021,2862840,3CICT SCDC,22/08/2022,3.22,16.11,19.33,Cambridge City Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,68692,20/10/2021,2862840,3CICT SCDC,22/08/2022,490.81,2454.06,2944.87,SCDC Recoverable,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,69148,20/08/2022,15860149,HDC Line Rental,15/09/2022,385.47,1927.36,2312.83,HDC Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,69194,20/08/2022,15855321,CCC Line Rental,15/09/2022,639.67,3198.35,3838.02,Cambridge City Business Case ,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,69195,20/08/2022,15860180,SCDC Line Rental,15/09/2022,674.73,3373.62,4048.35,SCDC Recoverable,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,69194,20/08/2022,15855321,CCC Line Rental,15/09/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,69721,02/09/2022,16056498,CCC Telephone Equipment,29/09/2022,69.2,346,415.2,City Recoverable,Telecommunications,60301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,66339,23/06/2022,14834317,HDC Telephone Equipment,14/07/2022,69.2,346,415.2,HDC Recoverable,Telephone Equipment,64078
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,66341,11/06/2022,14626656,HDC Telephone Equipment,07/07/2022,69.2,346,415.2,HDC Recoverable,Telephone Equipment,64078
