Invoices >�250 (01/07/18 - 30/09/18),,,,,,,,
,,,,,,,,
Account Number,Description,Invoice Date,Reference 1,Inc. Invoice Amount,Exc. Invoice Amount,Payment Date,Vat Reg. No.,Narration 1
20036500,HAYS HAYS,03/07/2018,1008744717,"-2,832.00","-2,360.00",09/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,04/07/2018,1008751135,"-3,673.57","-3,061.31",02/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,04/07/2018,1008753410,"-2,889.43","-2,407.86",02/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,04/07/2018,1008752001,"-2,276.82","-1,897.35",02/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,10/07/2018,1008767998,"-3,894.00","-3,245.00",09/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,11/07/2018,1008771962,"-3,148.78","-2,623.98",09/08/2018,,CARTER W/E 06/07/18
20036500,HAYS HAYS,11/07/2018,1008769324,"-2,276.82","-1,897.35",09/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,11/07/2018,1008771473,-394.07,-328.39,09/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,13/07/2018,1008783571,"-2,889.43","-2,407.86",09/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,16/07/2018,1008785181,"-1,391.53","-1,159.61",09/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,16/07/2018,1008785180,"-1,356.96","-1,130.80",09/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,16/07/2018,1008785179,"-1,296.46","-1,080.38",09/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,16/07/2018,1008785178,"-1,175.46",-979.55,09/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,18/07/2018,1008796501,"-2,623.98","-2,186.65",09/08/2018,,CARTER W/E 13/07/18
20036500,HAYS HAYS,18/07/2018,1008797774,"-2,276.82","-1,897.35",09/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,18/07/2018,1008796965,-394.07,-328.39,09/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,24/07/2018,1008809487,"-3,540.00","-2,950.00",16/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,24/07/2018,1008809486,"-2,832.00","-2,360.00",16/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,25/07/2018,1008816660,"-2,623.98","-2,186.65",16/08/2018,,CARTER W/E 20/07/18
20036500,HAYS HAYS,25/07/2018,1008820036,"-2,276.82","-1,897.35",16/08/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,30/07/2018,1008829105,"-3,540.00","-2,950.00",25/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,24/08/2018,1008848552,"-1,348.32","-1,123.60",21/09/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,24/08/2018,1008848550,"-1,305.11","-1,087.59",21/09/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,24/08/2018,1008848551,"-1,296.46","-1,080.38",21/09/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,24/08/2018,1008848553,"-1,296.46","-1,080.38",21/09/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,28/08/2018,1008834035,"-2,623.98","-2,186.65",25/10/2018,,CARTER W/E 27/07/18
20036500,HAYS HAYS,28/08/2018,1008869460,"-2,276.82","-1,897.35",21/09/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,28/08/2018,1008890656,"-2,276.82","-1,897.35",21/09/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,28/08/2018,1008832619,"-2,276.82","-1,897.35",21/09/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,28/08/2018,1008857536,"-2,276.82","-1,897.35",21/09/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,28/08/2018,1008856510,"-1,049.59",-874.66,25/10/2018,,CARTER W/E 03/08/18
20036500,HAYS HAYS,31/08/2018,1008848381,"-3,540.00","-2,950.00",27/09/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,31/08/2018,1008866637,"-3,540.00","-2,950.00",27/09/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,31/08/2018,1008905141,"-2,124.00","-1,770.00",27/09/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,07/09/2018,1008929480,"-2,124.00","-1,770.00",04/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,10/09/2018,1008941261,"-1,331.03","-1,109.19",04/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,10/09/2018,1008941260,"-1,305.11","-1,087.59",04/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,10/09/2018,1008941262,"-1,071.74",-893.12,04/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,17/09/2018,1008941318,"-3,540.00","-2,950.00",11/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,17/09/2018,1008941258,"-1,469.33","-1,224.44",11/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,17/09/2018,1008941259,"-1,071.74",-893.12,11/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,18/09/2018,1008950562,"-2,889.43","-2,407.86",18/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,18/09/2018,1008950433,"-1,970.34","-1,641.95",18/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,24/09/2018,10088691281,"-8,668.29","-7,223.58",18/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,24/09/2018,1008857112,"-5,516.96","-4,597.46",18/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,24/09/2018,1008969484,"-3,540.00","-2,950.00",18/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,24/09/2018,1008831971,"-2,889.43","-2,407.86",18/10/2018,,REDACTED PERSONAL INFORMATION
20036500,HAYS HAYS,24/09/2018,108833062,"-1,970.34","-1,641.95",18/10/2018,,Temp Cost
20036600,HBINFO LTD HBINFO LTD,18/07/2018,T/14943,-624,-520,09/08/2018,,Training
20132800,HEGARTY LLP SOLICITORS,07/09/2018,251515,-546.6,-455.5,18/10/2018,GB 224 7216,EMPLOYMENT ADVICE
20123400,Hemingford Grey Parish Council,11/09/2018,PARISH PRECEPT,"-49,500.00","-49,500.00",01/10/2018,,PARISH PRECEPT 2018/19
20117100,HERTFORDSHIRE COUNTY COUNCIL,14/08/2018,1802574707,-350,-350,14/09/2018,,ADVANCED INTERVIEW TRAINING
20118400,HILL-ROM LTD,08/08/2018,3155118,"-1,044.59","-1,044.59",14/09/2018,,REDACTED PERSONAL INFORMATION
20118400,HILL-ROM LTD,08/08/2018,3155120,-945.79,-945.79,14/09/2018,,REDACTED PERSONAL INFORMATION
20037200,HIRE OR BUY GROUP LTD HIRE OR BUY GROUP LTD,31/07/2018,982032,-552,-460,23/08/2018,,RIDE ON ROLLER
20037200,HIRE OR BUY GROUP LTD HIRE OR BUY GROUP LTD,31/08/2018,984295,-552,-460,04/10/2018,,ONE LEISURE ST IVES
20037300,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,31/07/2018,35867,"-14,284.81","-11,904.01",27/09/2018,,CLEANING SERVICES JULY 2018
20037300,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,31/08/2018,36128,"-14,284.81","-11,904.01",27/09/2018,,CLEANING SERVICES AUGUST 2018
20037300,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,31/08/2018,36282,-378,-315,27/09/2018,,IN HOUSE CLEANER - AUG 2018
20037300,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,30/09/2018,36358,"-14,284.81","-11,904.01",09/11/2018,,CLEANING SERVICES - SEPT
20037300,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,30/09/2018,36540,-680.4,-567,08/11/2018,,COVER CLEANER SEPT 2018
20037500,HMRC - VALUATION OFFICE AGENCY HMRC - VALUATION OFFICE AGENCY,05/07/2018,2.5E+13,-466.56,-388.8,02/08/2018,,Valuation Office Agent
20128700,HOEY AINSCOUGH ASSOCIATES LTD,05/09/2018,HAA/18/MO/30,-384,-320,27/09/2018,,"MO CONFERENCE, CAMDEN"
20123700,Holywell-Cum-Needingworth Parish Council,11/09/2018,PARISH PRECEPT,"-56,229.00","-56,229.00",01/10/2018,,PARISH PRECEPT 2018/19
20037700,HONEYWELL NOVAR SYSTEMS HONEYWELL NOVAR SYSTEMS,01/07/2018,7080698572,-672.92,-560.77,13/07/2018,,ONE LEISURE ST IVES
20037900,HORNBILL SERVICE MANAGEMENT LIMITED HORNBILL SERVICE MANAGEMENT LIMITED,11/07/2018,HSML11800149,-805.82,-671.52,23/08/2018,,SUBSCRIPTION 11-07/19 - 07/04/19
20037900,HORNBILL SERVICE MANAGEMENT LIMITED HORNBILL SERVICE MANAGEMENT LIMITED,17/07/2018,HSMLI1800156,-720.65,-600.54,23/08/2018,,SUBSCRIPTION 17/07/18 - 07/04/19
20123800,Houghton & Wyton Parish Council,11/09/2018,PARISH PRECEPT,"-36,500.00","-36,500.00",01/10/2018,,PARISH PRECEPT 2018/19
20129000,HOUGHTON HALL ALPACAS C/O MR IAN SMITH - CHEFFIN PLANNING & DEVELOPMENT,07/09/2018,PRF070918,"-13,502.00","-13,502.00",04/10/2018,,HOUGHTON HALL ALPACAS FEE REFUND
20112000,HOUSE OF FLAGS LTD,23/07/2018,SIN113358,"-1,087.20",-906,16/08/2018,,6M WHITE GRP FLAGPOLE
20038100,HOWSAFE LTD HOWSAFE LTD,17/07/2018,SIN0660349,-501.6,-418,09/08/2018,,GRN48055
20038100,HOWSAFE LTD HOWSAFE LTD,17/07/2018,SIN0660350,-456,-380,09/08/2018,,GRN48051
20038100,HOWSAFE LTD HOWSAFE LTD,17/07/2018,SIN0660351,-456,-380,09/08/2018,,GRN48052
20038200,HQ FORKLIFTS LTD HQ FORKLIFTS LTD,28/09/2018,66841,-421.63,-351.35,25/10/2018,,SITE VISIT 18/09/18
20038700,HUNTINGDON GYMNASTICS CLUB HUNTINGDON GYMNASTICS CLUB,30/09/2018,INV-0766,-262.5,-262.5,09/11/2018,,SEN SESSIONS
20039000,HUNTINGDON TIMBER SUPPLIES HUNTINGDON TIMBER SUPPLIES,18/09/2018,197430,-465.12,-387.6,11/10/2018,,COUNTRY PARK
20113100,HUNTINGDON TOWN COUNCIL,10/08/2018,PRF100818,"-16,423.00","-16,423.00",07/09/2018,,S106 OUTDOOR BOWLS CLUB
20113100,HUNTINGDON TOWN COUNCIL,12/09/2018,PARISH PRECEPT,"-523,551.00","-523,551.00",14/09/2018,,PARISH PRECEPT 2018/19
20039300,HUNTS FORUM OF VOLUNTARY ORGANISATIONS HUNTS FORUM OF VOLUNTARY ORGANISATIONS,10/07/2018,6406,-388.88,-388.88,02/08/2018,,FIRE SYSTEM MAINTENANCE
20039300,HUNTS FORUM OF VOLUNTARY ORGANISATIONS HUNTS FORUM OF VOLUNTARY ORGANISATIONS,05/09/2018,PRF 050918,"-31,150.00","-31,150.00",27/09/2018,,HDC VOLUNTARY SECTOR AGREEMENT
20039500,HYGIENE SOLUTIONS HYGIENE SOLUTIONS,27/07/2018,34365,-642.68,-535.57,13/07/2018,,HANDS FREE SANITARY UNITS PFH
20039500,HYGIENE SOLUTIONS HYGIENE SOLUTIONS,27/09/2018,35212,-642.68,-535.57,25/10/2018,,
20039800,IAN'S TYRE & EXHAUST CENTRE IAN'S TYRE & EXHAUST CENTRE,20/08/2018,INV-0388,-360,-300,27/09/2018,,GRN47943
20039900,IBM UNITED KINGDOM LTD IBM UNITED KINGDOM LTD,19/09/2018,5809180799,"-12,600.00","-10,500.00",11/10/2018,,12 MONTHS AMS SUPPORT
20040100,IDOX IDOX,10/07/2018,7021863,-570,-475,07/09/2018,,PUBLIC ACCESS V3.1 UPGRADE
20040100,IDOX IDOX,12/07/2018,7021872,"-1,140.00",-950,23/08/2018,,
20040100,IDOX IDOX,10/08/2018,7022263,"-1,140.00",-950,07/09/2018,,
20040100,IDOX IDOX,22/08/2018,7022390,"-5,550.00","-4,625.00",21/09/2018,,UNIFORM DATA MANAGEMENT TOOL
20040100,IDOX IDOX,29/08/2018,7022449,"-41,190.00","-34,325.00",18/10/2018,,Service upgrade 50% on order
20040100,IDOX IDOX,31/08/2018,7022527,"-9,000.00","-7,500.00",18/10/2018,,ADDITIONAL UNIFORM LICENCES
20040200,IEG4 LIMITED IEG4 LIMITED,23/07/2018,IEG4001641,"-289,200.00","-241,000.00",16/08/2018,,ANNUAL LICENCE CHARGE
20040200,IEG4 LIMITED IEG4 LIMITED,11/09/2018,IEG4001657,"-17,400.00","-14,500.00",04/10/2018,,eDESIGNER ANNUAL LICENCE CHARGE
20040900,INDUSTRIAL CHEMICALS LIMITED INDUSTRIAL CHEMICALS LIMITED,17/07/2018,SIN18WTH04137,-446.4,-372,09/08/2018,,ONE LEISURE SAWTRY
20041100,INITIAL WASHROOM SOLUTIONS INITIAL WASHROOM SOLUTIONS,09/08/2018,30058534,-689.9,-574.92,30/08/2018,,Disposable
20041300,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,13/08/2018,4010443,-411.59,-342.99,07/09/2018,,APPLE iPAD
20041300,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,04/09/2018,4037465,"-1,065.60",-888,25/10/2018,,6 X WIRELESS HEADSET
20041300,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,05/09/2018,4039595,-482.4,-402,25/10/2018,,3 X HEADSET
20041300,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,26/09/2018,4071541,-711.6,-593,25/10/2018,,10.5 INCH iPAD PRO
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,01/07/2018,INV1879714,-742.5,-618.75,27/09/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,08/07/2018,INV1881627,-675,-562.5,23/07/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,15/07/2018,INV1883696,"-1,303.34","-1,086.12",09/08/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,22/07/2018,INV1885704,"-1,348.34","-1,123.62",16/08/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,29/07/2018,INV1887734,"-1,213.34","-1,011.12",23/08/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,05/08/2018,INV1889762,"-1,148.18",-956.82,30/08/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,12/08/2018,INV1891720,"-1,065.17",-887.64,07/09/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,12/08/2018,INV1891721,-653.12,-544.27,07/09/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,19/08/2018,INV1893721,"-1,148.18",-956.82,14/09/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,19/08/2018,INV1893722,-697.26,-581.05,14/09/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,26/08/2018,INV1895703,"-1,148.18",-956.82,21/09/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,26/08/2018,INV1895704,-661.96,-551.63,21/09/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,09/09/2018,INV1899794,"-1,148.18",-956.82,04/10/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,16/09/2018,INV1901791,"-1,148.18",-956.82,18/10/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,16/09/2018,INV1901792,-706.08,-588.4,11/10/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,23/09/2018,INV1903831,"-1,148.18",-956.82,18/10/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,23/09/2018,INV1903832,-697.26,-581.05,18/10/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,30/09/2018,INV1905830,"-1,160.20",-966.84,25/10/2018,,REDACTED PERSONAL INFORMATION
20042000,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,30/09/2018,INV1905831,-661.96,-551.63,25/10/2018,,REDACTED PERSONAL INFORMATION
20042300,IRON MOUNTAIN UK LIMITED IRON MOUNTAIN UK LIMITED,31/07/2018,18159084,"-1,220.35","-1,016.96",23/08/2018,,
20042300,IRON MOUNTAIN UK LIMITED IRON MOUNTAIN UK LIMITED,31/08/2018,18159380,"-1,275.10","-1,062.58",27/09/2018,,
20042300,IRON MOUNTAIN UK LIMITED IRON MOUNTAIN UK LIMITED,30/09/2018,18159679,"-1,121.75",-934.79,25/10/2018,,
20042700,J A K  SYSTEMS LTD J A K SYSTEMS LTD,10/08/2018,9916,"-1,501.76","-1,251.47",11/10/2018,,REPLACEMENT PCB
20042700,J A K  SYSTEMS LTD J A K SYSTEMS LTD,31/08/2018,9986,-543.01,-452.51,27/09/2018,,ONE LEISURE ST NEOTS
20116400,J C FENDICK,27/08/2018,270818,-280,-280,21/09/2018,,HIRE OF CHILDREN'S RIDE
20043000,J P LENNARD LTD J P LENNARD LTD,05/07/2018,900081,-903.59,-752.99,09/08/2018,,Materials
20043000,J P LENNARD LTD J P LENNARD LTD,17/07/2018,901402,-390.82,-325.68,09/08/2018,,ONE LEISURE ST NEOTS
20043000,J P LENNARD LTD J P LENNARD LTD,12/09/2018,908218,-484,-403.33,04/10/2018,,ONE LEISURE ST IVES
20043300,JACOBS JACOBS,03/07/2018,B020718,"-2,645.71","-2,571.68",30/07/2018,,June 2018 collections
20043300,JACOBS JACOBS,01/08/2018,B300718-VAT,"-1,774.97","-1,774.97",23/08/2018,,CT July 2018 VAT only element
20043300,JACOBS JACOBS,01/08/2018,B300718,-552.18,-552.18,23/08/2018,,CT bailiffs July 2018
20043300,JACOBS JACOBS,05/09/2018,B030918.,"-3,912.89","-3,912.89",01/11/2018,,Council tax Bailiff Aug 18
20043300,JACOBS JACOBS,05/09/2018,B030918,-584.91,-584.91,01/11/2018,,Council tax Bailiff Aug 18
20043400,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,31/07/2018,17624,"-4,849.56","-4,041.30",07/09/2018,,PARKING - CASH COLLECTION SERVICE
20043400,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,31/07/2018,17625,"-1,422.90","-1,185.75",23/08/2018,,CASH COLLECTION SERVICE
20043400,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,31/08/2018,17856,"-4,931.64","-4,109.70",27/09/2018,,PARKING CASH COLLECTION SERVICE
20043400,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,31/08/2018,17857,"-1,456.38","-1,213.65",27/09/2018,,NON PARKING
20043400,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,30/09/2018,18079,"-4,746.96","-3,955.80",25/10/2018,,PARKING - CASH COLLECTION SERVICE
20043400,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,30/09/2018,18080,"-1,355.94","-1,129.95",01/11/2018,,NON PARKING CASH COLLECTIONS
20043600,JAZ YORKS LTD JAZ YORKS LTD,01/07/2018,384/1002,-455,-379.17,02/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,01/07/2018,384/1000,-315,-262.5,02/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,02/07/2018,384/1003,-315,-262.5,09/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,04/07/2018,384/1004,-385,-320.84,02/08/2018,,Accommodation
20043600,JAZ YORKS LTD JAZ YORKS LTD,05/07/2018,384/1007,-385,-320.84,02/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,08/07/2018,384/1006,-455,-379.17,02/08/2018,,Accommodation
20043600,JAZ YORKS LTD JAZ YORKS LTD,08/07/2018,384/1005,-315,-262.5,02/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,11/07/2018,384/1009,-385,-320.84,02/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,12/07/2018,384/1013,-385,-320.84,14/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,15/07/2018,384/1012,-455,-379.17,14/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,15/07/2018,384/1011,-315,-262.5,14/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,18/07/2018,384/1014,-385,-320.84,14/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,19/07/2018,384/1017,-385,-320.84,16/08/2018,,B & B 13 to 19 July 2018
20043600,JAZ YORKS LTD JAZ YORKS LTD,22/07/2018,384/1016,-455,-379.17,16/08/2018,,B & B 16 to 22 July 2015
20043600,JAZ YORKS LTD JAZ YORKS LTD,22/07/2018,384/1015,-315,-262.5,16/08/2018,,B & B 16 to 22 July
20043600,JAZ YORKS LTD JAZ YORKS LTD,25/07/2018,384/1018,-385,-320.84,16/08/2018,,B & B 19 to 25 July 2018
20043600,JAZ YORKS LTD JAZ YORKS LTD,26/07/2018,384/1024,-385,-320.84,16/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,29/07/2018,384/1023,-455,-379.17,16/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,29/07/2018,384/1022,-315,-262.5,16/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,02/08/2018,384/1027,-385,-320.84,23/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,05/08/2018,384/1026,-455,-379.17,23/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,05/08/2018,384/1025,-315,-262.5,23/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,06/08/2018,384/1020,-385,-320.84,16/08/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,09/08/2018,384/1028,-385,-320.84,14/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,12/08/2018,384/1030,-455,-379.17,07/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,12/08/2018,384/1029,-315,-262.5,07/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,16/08/2018,384/1031,-385,-320.84,14/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,19/08/2018,384/1033,-455,-379.17,07/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,19/08/2018,384/1032,-315,-262.5,07/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,20/08/2018,384/1034,-315,-262.5,07/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,23/08/2018,384/1037,-385,-320.84,14/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,23/08/2018,384/1035,-315,-262.5,07/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,26/08/2018,384/1040,-455,-379.17,07/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,26/08/2018,384/1038,-315,-262.5,07/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,27/08/2018,384/1041,-315,-262.5,07/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,29/08/2018,384/1039,-315,-262.5,07/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,30/08/2018,384/1042,-385,-320.84,07/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,30/08/2018,384/1036,-315,-262.5,07/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,02/09/2018,384/1045,-455,-379.17,14/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,02/09/2018,384/1043,-315,-262.5,14/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,03/09/2018,384/1046,-315,-262.5,14/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,05/09/2018,384/1044,-315,-262.5,14/09/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,06/09/2018,384/1049,-385,-320.84,04/10/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,06/09/2018,384/1047,-315,-262.5,04/10/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,09/09/2018,384/1058,-455,-379.17,04/10/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,09/09/2018,384/1050,-315,-262.5,04/10/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,10/09/2018,384/1052,-315,-262.5,27/09/2018,,Accommodation
20043600,JAZ YORKS LTD JAZ YORKS LTD,13/09/2018,384/1053,-385,-320.84,04/10/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,16/09/2018,384/1059,-455,-379.17,04/10/2018,,REDACTED PERSONAL INFORMATION
20043600,JAZ YORKS LTD JAZ YORKS LTD,16/09/2018,384/1054,-315,-262.5,04/10/2018,,REDACTED PERSONAL INFORMATION
