BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200737,SPORTMAX SPORTMAX,74894,16/01/2023,123718,OLSI Goods for Sale,09/02/2023,49.45,247.25,296.7,OLSI - Site & Centre Management,Goods For Resale,61400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200737,SPORTMAX SPORTMAX,76120,15/02/2023,124272,OLSN Dry Items For Sale,09/03/2023,168.72,843.6,1012.32,OLSN - Site & Centre Management,Goods For Resale,61400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200737,SPORTMAX SPORTMAX,76120,15/02/2023,124272,OLSN Dry Items For Sale,09/03/2023,0,77.9,77.9,OLSN - Site & Centre Management,Goods For Resale,61400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200737,SPORTMAX SPORTMAX,74640,31/12/2022,123616,OLSI Wet Goods for Sale,26/01/2023,0,29.1,29.1,OLSN - Site & Centre Management,Goods For Resale,61400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200737,SPORTMAX SPORTMAX,74640,31/12/2022,123616,OLSI Wet Goods for Sale,26/01/2023,95.81,479.05,574.86,OLSN - Site & Centre Management,Goods For Resale,61400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202399,SPRINGBOARD RESEARCH LTD,77314,02/02/2023,2015-33466,Springboard Football Counter Service,17/03/2023,2700,13500,16200,Footfall Camera CPCA funded,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202399,SPRINGBOARD RESEARCH LTD,74308,01/01/2023,2015-33203,Footfall Cameras - St Ives,26/01/2023,8007,40035,48042,Market Towns,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203175,SRS Security,75673,29/01/2023,INV-000210,Agency Staff Burg Boxing Event 27.01.23,13/02/2023,0,495,495,OLSI - Burgess Hall,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203175,SRS Security,77263,06/03/2023,INV-000224,BURGESS - Security,24/03/2023,0,396,396,OLSI - Burgess Hall,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203189,St Ives Free Church,76411,28/02/2023,CO-OP FUNDING,Co-Op Funding 28.02.23,03/03/2023,0,500,500,Community Development,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,76805,27/02/2023,3162,St Ives BS Cleaning,17/03/2023,45.23,226.13,271.36,Pathfinder House,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,76805,27/02/2023,3162,St Ives BS Cleaning,17/03/2023,54.28,271.38,325.66,Pathfinder House,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,76805,27/02/2023,3162,St Ives BS Cleaning,17/03/2023,54.28,271.38,325.66,Pathfinder House,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,76805,27/02/2023,3162,St Ives BS Cleaning,17/03/2023,54.28,271.38,325.66,Pathfinder House,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,76805,27/02/2023,3162,St Ives BS Cleaning,17/03/2023,54.28,271.38,325.66,Pathfinder House,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,76805,27/02/2023,3162,St Ives BS Cleaning,17/03/2023,54.28,271.38,325.66,Pathfinder House,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,77622,01/08/2022,3032,BS Cleaning Jun/Jul/Aug,24/03/2023,45.23,226.15,271.38,Pathfinder House,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,77622,01/08/2022,3032,BS Cleaning Jun/Jul/Aug,24/03/2023,45.23,226.15,271.38,Pathfinder House,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,77622,01/08/2022,3032,BS Cleaning Jun/Jul/Aug,24/03/2023,45.23,226.15,271.38,Pathfinder House,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,77268,20/05/2022,2972,BS Cleaning Mar/Apr/May,31/03/2023,45.24,226.18,271.42,Pathfinder House,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,77268,20/05/2022,2972,BS Cleaning Mar/Apr/May,31/03/2023,45.23,226.13,271.36,Pathfinder House,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,77268,20/05/2022,2972,BS Cleaning Mar/Apr/May,31/03/2023,45.23,226.13,271.36,Pathfinder House,Cleaning Contract,60502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,77391,01/08/2022,3031,St Ives BS Elec Apr-Jun22,17/03/2023,155.55,777.73,933.28,St Ives Bus Station,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,75902,15/02/2023,HEALTH INEQUALITIES PROJECT,Health Inequalities Project 15.02.23,17/02/2023,0,7500,7500,Integrated Care System Project,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201766,ST JAMES PARISH CENTRE,76059,18/01/2023,HDC GRASS CUTTING 2022,St James Grass Cutting,20/02/2023,0,305.75,305.75,Closed Churchyards,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202576,ST NEOTS COMMUNITY SUPPORT,75940,13/02/2023,HEALTH INEQUALITIES 130223,Health Inequalities Project 13.02.23,17/02/2023,0,3500,3500,Integrated Care System Project,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201118,ST NEOTS FENCING COMPANY LTD,76757,06/03/2023,INV-4739A,Fence Repair - Church Lane CP,31/03/2023,56.48,282.4,338.88,Park Fencing,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201254,St Neots Town Council,77801,27/03/2023,0001485OUT,Play Maintenance Contribution 0001485OUT,28/03/2023,0,11309.82,11309.82,S106 Agreements Exp & Inc,S106 Community Facilities (Parish) Payment,66454
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203158,St Peters Church Kings Ripton,74915,23/01/2023,COMMUNITY CHEST GRANT 230123,Community Chest Grant 23.01.23,26/01/2023,0,500,500,Voluntary Sector Grants,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74130,04/01/2023,173031,Refuse Staff W/C 25.12.22,26/01/2023,338.21,1691.05,2029.26,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73850,21/12/2022,171835,RECYCLING WC 11.12.22,12/01/2023,137.76,688.8,826.56,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,76913,01/03/2023,178258,Refuse Staff W/C 19.02.23,24/03/2023,226.29,1131.47,1357.76,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73847,21/12/2022,171833,BULKY 11.12.22,12/01/2023,137.76,688.8,826.56,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73847,21/12/2022,171833,BULKY 11.12.22,12/01/2023,88.53,442.66,531.19,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73484,14/12/2022,171144,Refuse Staff W/C 04.12.22,06/01/2023,204.89,1024.43,1229.32,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,77624,15/02/2023,176973,Refuse Staff W/C 05.02.23,24/03/2023,159.02,795.08,954.1,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74720,18/01/2023,174390,Refuse Staff W/C 08.01.23,09/02/2023,137.61,688.06,825.67,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75439,01/02/2023,175696,Refuse Staff W/C 22.01.23,23/02/2023,113.15,565.73,678.88,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75005,25/01/2023,175028,Refuse Staff W/C 15.01.23,09/02/2023,90.21,451.06,541.27,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74488,11/01/2023,173689,Refuse Staff W/C 01.01.23,02/02/2023,68.96,344.78,413.74,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73893,26/12/2022,172494,REFUSE 18.12.22,20/01/2023,67.28,336.39,403.67,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73846,21/12/2022,171834,garden waste wc 11.12.22,12/01/2023,362.67,1813.37,2176.04,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,76221,22/02/2023,177607,Garden Waste Staff W/C 12.02.23,20/03/2023,227.82,1139.12,1366.94,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73478,14/12/2022,171142,Garden Waste Staff W/C 04.12.22,06/01/2023,204.89,1024.44,1229.33,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74487,11/01/2023,173687,Garden Waste Staff W/C 01.01.23,02/02/2023,203.66,1018.29,1221.95,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75006,25/01/2023,175026,Garden Waste Staff W/C 15.01.23,09/02/2023,203.36,1016.79,1220.15,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,77046,08/03/2023,178878,Garden Waste Staff W/C 26.02.23,31/03/2023,201.83,1009.15,1210.98,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74719,18/01/2023,174388,Garden Waste Staff W/C 08.01.23,09/02/2023,183.57,917.86,1101.43,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73892,28/12/2022,172492,GARDEN WASTE WC 18.12.22,20/01/2023,181.95,909.77,1091.72,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75437,01/02/2023,175694,Garden Waste Staff W/C 22.01.23,23/02/2023,181.95,909.76,1091.71,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75613,08/02/2023,176325,Garden Waste W/C 29.01.23,03/03/2023,159.02,795.09,954.11,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,76030,15/02/2023,176971,Garden Waste Staff W/C 05.02.23,09/03/2023,113.15,565.73,678.88,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74129,04/01/2023,173029,Garden Waste Staff W/C 25.12.22,26/01/2023,90.21,451.06,541.27,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74490,11/01/2023,173688,Recycling Staff W/C 01.01.23,02/02/2023,318.34,1591.68,1910.02,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73850,21/12/2022,171835,RECYCLING WC 11.12.22,12/01/2023,157.64,788.19,945.83,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,77045,08/03/2023,178879,Recycling Staff W/C 26.02.23,31/03/2023,295.1,1475.5,1770.6,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73894,28/12/2022,172493,RECYCLING 18.12.22,20/01/2023,270.64,1353.18,1623.82,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,76220,22/02/2023,177608,Recycling Staff W/C 12.02.23,20/03/2023,270.64,1353.18,1623.82,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73483,14/12/2022,171143,Recycling Staff W/C 04.12.22,06/01/2023,270.63,1353.17,1623.8,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75438,01/02/2023,175695,Recycling Staff W/C 22.01.23,23/02/2023,270.63,1353.17,1623.8,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75612,08/02/2023,176326,Recycling Staff W/C 29.01.23,03/03/2023,247.7,1238.5,1486.2,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,76031,15/02/2023,176972,Recycling Staff W/C 05.02.23,09/03/2023,227.82,1139.11,1366.93,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75008,25/01/2023,175027,Recycling Staff W/C 15.01.23,09/02/2023,203.36,1016.8,1220.16,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74131,04/01/2023,173030,Recycling Staff W/C 25.12.22,26/01/2023,138.06,690.3,828.36,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73849,21/12/2022,171836,REFUSE 11.12.22,12/01/2023,137.76,688.8,826.56,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,76914,01/03/2023,178257,Recycling Staff W/C 19.02.23,24/03/2023,136.08,680.41,816.49,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74718,18/01/2023,174389,Recycling Staff W/C 08.01.23,09/02/2023,113.15,565.74,678.89,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74310,14/12/2022,171145,Street Cleaner Staff W/C 04.12.22,12/01/2023,113.15,565.73,678.88,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74339,07/12/2022,170437,Street Cleaner W/C 27.11.22,12/01/2023,113.15,565.73,678.88,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75643,21/12/2022,171837,Street Cleaner W/C 11.12.22,09/02/2023,113.15,565.73,678.88,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75651,28/12/2022,172495,Street Cleaner W/C 18.12.22,09/02/2023,113.15,565.73,678.88,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75653,18/01/2023,174391,Street Cleaner W/C 08.01.23,09/02/2023,113.15,565.73,678.88,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75767,25/01/2023,175029,Street Cleaner W/C 15.01.23,17/02/2023,113.15,565.73,678.88,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75830,08/02/2023,176328,Street Cleaner W/C 29.01.23,03/03/2023,113.15,565.73,678.88,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75831,01/02/2023,175697,Street Cleaner W/C 22.01.23,23/02/2023,113.15,565.73,678.88,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,77205,26/02/2023,178881,Street Cleaning Staff W/C 26.02.23,24/03/2023,113.15,565.73,678.88,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,77206,01/03/2023,178259,Street Cleaner W/C 19.02.23,24/03/2023,113.15,565.73,678.88,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,77209,22/02/2023,177610,Street Cleaning Staff W/C 12.02.23,20/03/2023,113.15,565.73,678.88,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75652,11/01/2023,173690,Street Cleaner W/C 01.01.23,09/02/2023,90.21,451.06,541.27,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,77632,04/01/2023,173032,Street Cleaner W/C 25.12.22,24/03/2023,67.28,336.38,403.66,Street Cleansing,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75987,08/02/2023,176324,Yard Person W/C 29.01.23,03/03/2023,113.15,565.73,678.88,Vehicle Maintenance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,76281,22/02/2023,177612,Yard Person W/C 12.02.23,20/03/2023,113.15,565.73,678.88,Vehicle Maintenance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,76899,08/03/2023,INV0038253,Yard Person W/C 27.02.23,31/03/2023,113.15,565.73,678.88,Vehicle Maintenance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74714,18/01/2023,174387,Yard Person W/C 08.01.23,09/02/2023,99.39,496.93,596.32,Vehicle Maintenance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75364,25/01/2023,175025,Yard Person W/C 15.01.23,09/02/2023,99.39,496.93,596.32,Vehicle Maintenance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,73606,14/12/2022,171141,Yard Person W/C 04.12.22,06/01/2023,91.74,458.7,550.44,Vehicle Maintenance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74853,28/12/2022,172491,Yard Person W/C 18.12.22,23/01/2023,90.21,451.06,541.27,Vehicle Maintenance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,74713,18/01/2023,INV0037271,Yard Person W/C 10.01.23,09/02/2023,79.51,397.54,477.05,Vehicle Maintenance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,75470,01/02/2023,175693,Yard Person W/C 22.01.23,23/02/2023,79.51,397.54,477.05,Vehicle Maintenance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200746,STARLITE ROADSHOW STARLITE ROADSHOW,74794,19/01/2023,1065,OLSI Panto Tech Equipment,26/01/2023,0,650.8,650.8,OLSI - Burgess Hall,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,75554,02/02/2023,121195,HCC Blue Bags,03/03/2023,3435.98,17179.88,20615.86,Domestic Waste Collection,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,76790,23/01/2023,120961,HCC Natural PTD Bags,09/03/2023,2174.11,10870.57,13044.68,Domestic Waste Collection,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,76789,27/01/2023,121072,HCC Natural PTD Bags,09/03/2023,278.59,1392.96,1671.55,Domestic Waste Collection,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,76791,29/12/2022,120577,HCC Red Plain Bags,17/03/2023,1178.24,5891.18,7069.42,Street Cleansing,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201612,STEVENAGE PACKAGING LTD,74932,19/01/2023,120941,HCC Red Plain Bags,09/02/2023,216.01,1080.05,1296.06,Street Cleansing,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201075,STEVES TAXIS & PRIVATE HIRE,75466,31/01/2023,10380,Taxi Fares Jan23,09/02/2023,66.07,330.33,396.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201075,STEVES TAXIS & PRIVATE HIRE,75408,30/11/2022,10362,Taxi Charges Nov22,02/02/2023,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201075,STEVES TAXIS & PRIVATE HIRE,76788,28/02/2023,10390,Taxi Fares Feb23,20/03/2023,155.3,776.5,931.8,Homelessness,Taxi Charges - Client Transport,60910
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201075,STEVES TAXIS & PRIVATE HIRE,75408,30/11/2022,10362,Taxi Charges Nov22,02/02/2023,114.77,573.83,688.6,Homelessness,Taxi Charges - Client Transport,60910
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201075,STEVES TAXIS & PRIVATE HIRE,75464,31/12/2022,13071,Taxi Fares Dec22,06/02/2023,97.53,487.63,585.16,Housing Needs & Resources,Taxi Charges - Client Transport,60910
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200755,SUPERIOR FINISH (CONTRACTS) LTD SUPERIOR FINISH (CONTRACTS) LTD,75016,12/01/2023,18092,OLR Remove Vinyl Floor,09/02/2023,1272.03,6360.16,7632.19,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200755,SUPERIOR FINISH (CONTRACTS) LTD SUPERIOR FINISH (CONTRACTS) LTD,75017,12/01/2023,18091,OLR Remove Vinyl Floor,09/02/2023,1060.18,5300.88,6361.06,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200755,SUPERIOR FINISH (CONTRACTS) LTD SUPERIOR FINISH (CONTRACTS) LTD,75014,10/01/2023,18081,OLR Supply & Fix UPVC Wall Cladding,02/02/2023,675.18,3375.9,4051.08,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200755,SUPERIOR FINISH (CONTRACTS) LTD SUPERIOR FINISH (CONTRACTS) LTD,75015,10/01/2023,18082,OLR Supply & Fix UPVC Wall Cladding,02/02/2023,675.18,3375.9,4051.08,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200755,SUPERIOR FINISH (CONTRACTS) LTD SUPERIOR FINISH (CONTRACTS) LTD,77851,14/02/2023,18156,OLR Additional Carpet Areas,28/03/2023,377.62,1888.09,2265.71,Leisure Cents - Future Improve,Maintenance - Building,60201
